﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-27103262,A,Ranunculaceae,,Ranunculus,,"weberbaueri",,"","(Ulbr.) Lourteig",Accepted,,M,TRO,27103262,217699-2,"Mem. Soc. Ci. Nat. La Salle","16: 168","168","1956"
tro-27103006,A,Ranunculaceae,,Ranunculus,,"weddellii",,"","Lourteig",Accepted,,M,TRO,27103006,714105-1,"Mem. Soc. Ci. Nat. La Salle","16(44): 134","134","1956"
kew-2525280,A,Ranunculaceae,,Ranunculus,,"wendelboi",,"","Iranshahr & Rech.f.",Unresolved,,L,WCSP (in review),661330,971104-1,"in Fl. Iran.","171: 149","","1992"
kew-2525235,A,Ranunculaceae,,Ranunculus,,"wettsteinii",,"","Dörfl.",Accepted,,M,WCSP (in review),661285,714106-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","55: 282","","1918"
kew-2525296,A,Ranunculaceae,,Ranunculus,,"weyleri",,"","Marès",Accepted,,M,WCSP (in review),661346,,"Bull. Soc. Bot. France","12: 232","","1865"
kew-2525239,A,Ranunculaceae,,Ranunculus,,"wilanderi",,"","(Nath.) Á.Löve & D.Löve",Unresolved,,L,WCSP (in review),661289,714108-1,"Bot. Not.","114: 39","","1961"
kew-2525243,A,Ranunculaceae,,Ranunculus,,"wolfianus",,"","Chenev.",Unresolved,,L,WCSP (in review),661293,714112-1,"Bull. Trav. Soc. Bot. Genève","9: 121","","1899"
kew-2525253,A,Ranunculaceae,,Ranunculus,,"wraberi",,"","Pignatti",Unresolved,,L,WCSP (in review),661303,714113-1,"Giorn. Bot. Ital.","110: 214","","1976"
tro-50076250,A,Ranunculaceae,,Ranunculus,,"xinningensis",,"","W.T. Wang",Accepted,,M,TRO,50076250,936963-1,"Bull. Bot. Res., Harbin","9(2): 10–11, pl. 3, f. 5–7","10","1989"
kew-2525248,A,Ranunculaceae,,Ranunculus,,"yaegatakensis",,"","Masam.",Unresolved,,L,WCSP (in review),661298,714116-1,"Bot. Mag. (Tokyo)","43: 251","","1929"
kew-2525249,A,Ranunculaceae,,Ranunculus,,"yakushimensis",,"","Masam.",Unresolved,,L,WCSP (in review),661299,714117-1,"Bot. Mag. (Tokyo)","43: 251","","1929"
tro-50076111,A,Ranunculaceae,,Ranunculus,,"yanshanensis",,"","W.T. Wang",Accepted,,M,TRO,50076111,20002309-1,"Bull. Bot. Res., Harbin","16(2): 161–162","161","1996"
tro-50076128,A,Ranunculaceae,,Ranunculus,,"yaoanus",,"","W.T. Wang",Accepted,,M,TRO,50076128,20002204-1,"Bull. Bot. Res., Harbin","15(3): 278","278","1995"
kew-2525229,A,Ranunculaceae,,Ranunculus,,"yatsugatakensis",,"","Honda & Kumaz.",Unresolved,,L,WCSP (in review),661279,714118-1,"Bot. Mag. (Tokyo)","43: 656","","1929"
tro-50076133,A,Ranunculaceae,,Ranunculus,,"yechengensis",,"","W.T. Wang",Accepted,,M,TRO,50076133,20002207-1,"Bull. Bot. Res., Harbin","15(3): 281","281","1995"
kew-2525222,A,Ranunculaceae,,Ranunculus,,"yinshanensis",,"","(Y.Z.Zhao) Y.Z.Zhao",Unresolved,,L,WCSP (in review),661272,946458-1,"Bull. Bot. Res., Harbin","9(1): 67","","1989"
tro-50076037,A,Ranunculaceae,,Ranunculus,,"yinshanicus",,"","(Y.Z. Zhao) Y.Z. Zhao",Accepted,,M,TRO,50076037,,"Bull. Bot. Res., Harbin","9(1): 67","67","1989"
tro-27105041,A,Ranunculaceae,,Ranunculus,,"yunnanensis",,"","Franch.",Accepted,,M,TRO,27105041,714121-1,"Bull. Soc. Bot. France","32: 5","5","1885"
kew-2525225,A,Ranunculaceae,,Ranunculus,,"yuparensis",,"","Miyabe ex Toyok.",Unresolved,,L,WCSP (in review),661275,,"J. Jap. Bot.","28: 251","","1953"
kew-2525226,A,Ranunculaceae,,Ranunculus,,"yvesii",,"","Burnat",Unresolved,,L,WCSP (in review),661276,714123-1,"Ill. Pl. Eur.","t. 352","","1901"
kew-2525236,A,Ranunculaceae,,Ranunculus,,"zaghei",,"","Parsa",Unresolved,,L,WCSP (in review),661286,,"Fl. Iran","8: 261","","1960"
kew-2525228,A,Ranunculaceae,,Ranunculus,,"zapalowiczii",,"","Pacz.",Unresolved,,L,WCSP (in review),661278,714125-1,"Fl. Polsk.","3: 57","","1927"
kew-2525221,A,Ranunculaceae,,Ranunculus,,"zaplatys",,"","(Julin) Ericsson",Unresolved,,L,WCSP (in review),661271,964655-1,"Ann. Bot. Fenn.","29: 156","","1992"
kew-2525230,A,Ranunculaceae,,Ranunculus,,"zenjanensis",,"","Iranshahr & Rech.f.",Unresolved,,L,WCSP (in review),661280,971110-1,"in Fl. Iran.","171: 188","","1992"
kew-2525231,A,Ranunculaceae,,Ranunculus,,"zernyi",,"","Ulbr.",Unresolved,,L,WCSP (in review),661281,714126-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 714","","1942"
tro-50076241,A,Ranunculaceae,,Ranunculus,,"zhungdianensis",,"","W.T. Wang",Accepted,,M,TRO,50076241,931842-1,"Bull. Bot. Res., Harbin","7(2): 104–105, pl. 2, f. 4–6","104","1987"
kew-2525233,A,Ranunculaceae,,Ranunculus,,"zmudae",,"","Jasiewicz",Unresolved,,L,WCSP (in review),661283,714127-1,"Fragm. Florist. Geobot.","2(1): 81","","1956"
kew-2529258,A,Ranunculaceae,,Rhopalopodium,,"gusmannii",,"","(Humb. ex Caldas) Ulbr.",Unresolved,,L,WCSP (in review),665296,219695-2,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 258","","1922"
tro-27105108,A,Ranunculaceae,,Semiaquilegia,,"adoxoides",,"","(DC.) Makino",Accepted,,L,TRO,27105108,714140-1,"Bot. Mag. (Tokyo)","16(183): 119–121","119","1902"
kew-2600886,A,Ranunculaceae,,Semiaquilegia,,"dauciformis",,"","D.Q.Wang",Unresolved,,L,WCSP (in review),734158,938193-1,"Bull. Bot. Res., Harbin","9(4): 51","","1989"
kew-2600589,A,Ranunculaceae,,Semiaquilegia,,"leveilleana",,"","Nakai",Unresolved,,L,WCSP (in review),733863,714145-1,"Enum. Pl. Corea","161","","1922"
tro-27101363,A,Ranunculaceae,,Shibateranthis,,"sibirica",,"","Nakai",Accepted,,M,TRO,27101363,,"","","",""
kew-2905605,A,Ranunculaceae,,Staphisagria,,"brevipes",,"","Spach",Unresolved,,L,WCSP (in review),1028064,60456583-2,"Hist. Nat. Vég.","7: 350","","1838"
kew-2600115,A,Ranunculaceae,,Staphisagria,,"hirtella",,"","Jord.",Unresolved,,L,WCSP (in review),733389,714159-1,"Icon. Fl. Eur.","3: 39","","1904"
kew-2600139,A,Ranunculaceae,,Staphisagria,,"moschata",,"","Jord.",Unresolved,,L,WCSP (in review),733413,714160-1,"Icon. Fl. Eur.","3: 39","","1904"
kew-2600137,A,Ranunculaceae,,Stipularia,,"rotundifolia",,"","Delpino",Unresolved,,L,WCSP (in review),733411,714162-1,"Mem. Reale Accad. Sci. Ist. Bologna","V, 8: 29","","1899"
kew-2600124,A,Ranunculaceae,,Sumnera,,"clavata",,"","Nieuwl.",Unresolved,,L,WCSP (in review),733398,246504-2,"Amer. Midl. Naturalist","3: 254","","1914"
kew-2517242,A,Ranunculaceae,,Tamuria,,"deltoidea",,"","(Hook.) Starod.",Unresolved,,L,WCSP (in review),653401,985485-1,"Vetrenitsy: Sist. i Evol.","122","","1991"
kew-2517263,A,Ranunculaceae,,Thalictrella,,"ludlowii",,"","(Tamura & Lauener) E.Nardi",Unresolved,,L,WCSP (in review),653422,973034-1,"Webbia","47: 228","","1993"
kew-2517262,A,Ranunculaceae,,Thalictrella,,"manshurica",,"","(Kom.) E.Nardi",Unresolved,,L,WCSP (in review),653421,973036-1,"Webbia","47: 228","","1993"
kew-2516497,A,Ranunculaceae,,Thalictrodes,,"cimicifuga",,"","Kuntze",Unresolved,,L,WCSP (in review),652734,714171-1,"Revis. Gen. Pl.","1: 4","","1891"
kew-2516489,A,Ranunculaceae,,Thalictrum,,"abbreviatum",,"","Le Lièvre",Unresolved,,L,WCSP (in review),652726,714178-1,"Oesterr. Bot. Z.","23: 255","","1873"
kew-2516488,A,Ranunculaceae,,Thalictrum,,"abortivum",,"","Jord.",Unresolved,,L,WCSP (in review),652725,,"Diagn. Esp. Nouv.","39","","1864"
kew-2516487,A,Ranunculaceae,,Thalictrum,,"acaule",,"","Jacquem. ex Cambess.",Unresolved,,L,WCSP (in review),652724,,"Voy. Inde","4: 3","","1841"
kew-2516486,A,Ranunculaceae,,Thalictrum,,"acteifolium",,"","Siebold & Zucc.",Unresolved,,L,WCSP (in review),652723,714181-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(2): 178","","1845"
kew-2516453,A,Ranunculaceae,,Thalictrum,,"acuminatum",,"","Spreng.",Unresolved,,L,WCSP (in review),652690,714182-1,"Pl. Min. Cogn. Pug.","2: 68","","1815"
tro-27105219,A,Ranunculaceae,,Thalictrum,,"acutifolium",,"","(Hand.-Mazz.) B. Boivin",Accepted,,M,TRO,27105219,,"Rhodora","46(550): 364–365, f. 14a–c","364","1944"
kew-2516472,A,Ranunculaceae,,Thalictrum,,"acutilobum",,"","DC.",Unresolved,,L,WCSP (in review),652709,714184-1,"Syst. Nat.","1: 177","","1817"
kew-2516440,A,Ranunculaceae,,Thalictrum,,"adianthifolium",,"","Besser ex Eichw.",Unresolved,,L,WCSP (in review),652677,714185-1,"Skizze","182","","1830"
tro-50290557,A,Ranunculaceae,,Thalictrum,,"aduncum",,"","B. Boivin",Accepted,,M,TRO,50290557,,"Rhodora","46(551): 393, f. 30a–d","393","1944"
kew-2516435,A,Ranunculaceae,,Thalictrum,,"afghanicum",,"","Gilli",Unresolved,,L,WCSP (in review),652673,714190-1,"Feddes Repert. Spec. Nov. Regni Veg.","57: 96","","1955"
kew-2516434,A,Ranunculaceae,,Thalictrum,,"agreste",,"","Kar. & Kir.",Unresolved,,L,WCSP (in review),652672,,"Bull. Soc. Imp. Naturalistes Moscou","15: 371","","1842"
kew-2516433,A,Ranunculaceae,,Thalictrum,,"akanense",,"","Huth",Unresolved,,L,WCSP (in review),652671,714192-1,"Bull. Herb. Boissier","5: 1069","","1897"
kew-2516421,A,Ranunculaceae,,Thalictrum,,"alatum",,"","Dulac",Unresolved,,L,WCSP (in review),652659,714193-1,"Fl. Hautes -Pyrénées","212","","1867"
kew-2516429,A,Ranunculaceae,,Thalictrum,,"alchemillifolium",,"","Wall. ex D.Don",Unresolved,,L,WCSP (in review),652667,714196-1,"Prodr. Fl. Nepal.","193","","1825"
kew-2516426,A,Ranunculaceae,,Thalictrum,,"alpicola",,"","Jord.",Unresolved,,L,WCSP (in review),652664,714199-1,"Ann. Soc. Linn. Lyon","n.s., 7: 411","","1861"
kew-2516425,A,Ranunculaceae,,Thalictrum,,"alpicolum",,"","Jord.",Unresolved,,L,WCSP (in review),652663,,"Diagn. Esp. Nouv.","43","","1864"
kew-2516424,A,Ranunculaceae,,Thalictrum,,"alpinum",,"","L.",Accepted,,M,WCSP (in review),652662,714201-1,"Sp. Pl.","545","","1753"
tro-27105202,A,Ranunculaceae,,Thalictrum,,"alpinum",var.,"elatum","O.E. Ulbr.",Accepted,,L,TRO,27105202,,"Notizbl. Bot. Gart. Berlin-Dahlem","10(98): 877","877","1929"
tro-27102809,A,Ranunculaceae,,Thalictrum,,"altaicum",,"","Serg.",Accepted,,M,TRO,27102809,,"","","",""
kew-2516454,A,Ranunculaceae,,Thalictrum,,"altissimum",,"","Wender.",Unresolved,,L,WCSP (in review),652691,714205-1,"Flora","9: 358","","1826"
kew-2516455,A,Ranunculaceae,,Thalictrum,,"altissimum",,"","Greene",Unresolved,,L,WCSP (in review),652692,252158-2,"Leafl. Bot. Observ. Crit.","2: 58","","1910"
kew-2516456,A,Ranunculaceae,,Thalictrum,,"altissimum",,"","Thomas ex De Massas",Unresolved,,L,WCSP (in review),652693,714206-1,"Ann. Sci. Nat., Bot.","II, 9: 369","","1838"
kew-2516442,A,Ranunculaceae,,Thalictrum,,"amabile",,"","Greene",Unresolved,,L,WCSP (in review),652679,252159-2,"Amer. Midl. Naturalist","2: 294","","1912"
kew-2516462,A,Ranunculaceae,,Thalictrum,,"ambigens",,"","Jord.",Unresolved,,L,WCSP (in review),652699,714210-1,"Ann. Soc. Linn. Lyon","n.s., 7: 406","","1861"
kew-2516450,A,Ranunculaceae,,Thalictrum,,"ambiguum",,"","Schleich.",Unresolved,,L,WCSP (in review),652686,714211-1,"Cat. Pl. Helv.","ed. 4: 34","","1821"
kew-2516449,A,Ranunculaceae,,Thalictrum,,"ametrum",,"","Greene",Unresolved,,L,WCSP (in review),652685,714212-1,"Muhlenbergia","5: 129","","1909"
kew-2516448,A,Ranunculaceae,,Thalictrum,,"ammophilum",,"","Schur",Unresolved,,L,WCSP (in review),652684,714213-1,"Verh. Naturf. Vereins Brünn","15(2): 21","","1877"
kew-2516447,A,Ranunculaceae,,Thalictrum,,"amoenum",,"","Schrad. ex Lecoy.",Unresolved,,L,WCSP (in review),652683,714214-1,"Bull. Soc. Roy. Bot. Belgique","24: 248","","1885"
kew-2516444,A,Ranunculaceae,,Thalictrum,,"amurense",,"","Maxim.",Unresolved,,L,WCSP (in review),652680,714217-1,"Prim. Fl. Amur.","15","","1859"
kew-2516315,A,Ranunculaceae,,Thalictrum,,"andrzejowskii",,"","Zapał.",Unresolved,,L,WCSP (in review),652553,714218-1,"Consp. Fl. Gallic. Crit.","2: 297","","1908"
kew-2516233,A,Ranunculaceae,,Thalictrum,,"angulosum",,"","Lecoy.",Unresolved,,L,WCSP (in review),652473,714222-1,"Bull. Soc. Roy. Bot. Belgique","24: 251","","1885"
kew-2516234,A,Ranunculaceae,,Thalictrum,,"angulosum",,"","Desf.",Unresolved,,L,WCSP (in review),652474,714221-1,"Tabl. École Bot.","123","","1804"
kew-2516229,A,Ranunculaceae,,Thalictrum,,"angustifolium",,"","Pollich",Unresolved,,L,WCSP (in review),652469,714226-1,"Hist. Pl. Palat.","2: 101","","1777"
kew-2516230,A,Ranunculaceae,,Thalictrum,,"angustifolium",,"","L.",Unresolved,,L,WCSP (in review),652470,714225-1,"Sp. Pl.","546","","1753"
kew-2516228,A,Ranunculaceae,,Thalictrum,,"angustissimum",,"","Crantz",Unresolved,,L,WCSP (in review),652468,,"Stirp. Austr. Fasc.","2: 76","","1763"
kew-2516227,A,Ranunculaceae,,Thalictrum,,"anomalum",,"","H.Lév. & Vaniot",Unresolved,,L,WCSP (in review),652467,714228-1,"Bull. Soc. Bot. France","53: 388","","1906"
kew-2513378,A,Ranunculaceae,,Thalictrum,,"apiculatum",,"","Schrad. ex Lecoy.",Unresolved,,L,WCSP (in review),649649,714230-1,"Bull. Soc. Roy. Bot. Belgique","24: 252","","1885"
kew-2513389,A,Ranunculaceae,,Thalictrum,,"apiculatum",,"","Loudon",Unresolved,,L,WCSP (in review),649660,714231-1,"Encycl. Pl.","647","","1829"
kew-2513376,A,Ranunculaceae,,Thalictrum,,"apiifolium",,"","Schrad.",Unresolved,,L,WCSP (in review),649647,714232-1,"Bull. Soc. Roy. Bot. Belgique","24: 252","","1885"
kew-2513375,A,Ranunculaceae,,Thalictrum,,"appendiculatum",,"","C.A.Mey.",Accepted,,M,WCSP (in review),649646,714233-1,"Fl. Altaic.","2: 356","","1830"
kew-2513374,A,Ranunculaceae,,Thalictrum,,"aquilegiifolium",,"","L.",Accepted,,M,WCSP (in review),649645,714234-1,"Sp. Pl.","547","","1753"
tro-50104941,A,Ranunculaceae,,Thalictrum,,"aquilegiifolium",f.,"cornuti","(L.) B. Boivin",Accepted,,L,TRO,50104941,,"Rhodora","46(550): 375, f. 29a–b","375","1944"
tro-27105163,A,Ranunculaceae,,Thalictrum,,"aquilegiifolium",var.,"sibiricum","Regel & Tiling",Accepted,,L,TRO,27105163,,"Fl. Ajan.","23","23","1858"
kew-2513372,A,Ranunculaceae,,Thalictrum,,"arabicum",,"","Botta ex Lecoy.",Unresolved,,L,WCSP (in review),649643,714235-1,"Bull. Soc. Roy. Bot. Belgique","24: 253","","1885"
kew-2513337,A,Ranunculaceae,,Thalictrum,,"aristatum",,"","Willd. ex Lecoy.",Unresolved,,L,WCSP (in review),649608,714238-1,"Bull. Soc. Roy. Bot. Belgique","24: 253","","1885"
tro-27100837,A,Ranunculaceae,,Thalictrum,,"arkansanum",,"","B. Boivin",Accepted,,M,TRO,27100837,252161-2,"Rhodora","46(551): 433, f. 86","433","1944"
kew-2513356,A,Ranunculaceae,,Thalictrum,,"armenum",,"","K.Koch ex Lecoy.",Unresolved,,L,WCSP (in review),649627,714240-1,"Bull. Soc. Roy. Bot. Belgique","24: 253","","1885"
kew-2513037,A,Ranunculaceae,,Thalictrum,,"arnaudiae",,"","Jord.",Unresolved,,L,WCSP (in review),649308,,"Diagn. Esp. Nouv.","31","","1864"
kew-2513035,A,Ranunculaceae,,Thalictrum,,"arpadinum",,"","Borbás",Unresolved,,L,WCSP (in review),649306,714243-1,"Természetrajzi Füz.","16: 42","","1893"
kew-2513034,A,Ranunculaceae,,Thalictrum,,"arrigens",,"","Jord.",Unresolved,,L,WCSP (in review),649305,,"Diagn. Esp. Nouv.","35","","1864"
tro-50155295,A,Ranunculaceae,,Thalictrum,,"arsenii",,"","B. Boivin",Accepted,,M,TRO,50155295,252162-2,"Rhodora","46(551): 430, f. 80a–c","430","1944"
kew-2513031,A,Ranunculaceae,,Thalictrum,,"athesianum",,"","Le Lièvre",Unresolved,,L,WCSP (in review),649302,714248-1,"Oesterr. Bot. Z.","22: 288","","1872"
tro-27105141,A,Ranunculaceae,,Thalictrum,,"atriplex",,"","Finet & Gagnep.",Accepted,,M,TRO,27105141,,"Bull. Soc. Bot. France","50: 613, pl. 19B","613","1903"
kew-2513029,A,Ranunculaceae,,Thalictrum,,"atropurpureum",,"","Jacq.",Unresolved,,L,WCSP (in review),649300,714250-1,"Hort. Bot. Vindob.","3: 34","","1777"
kew-2513027,A,Ranunculaceae,,Thalictrum,,"auriculatum",,"","Besser ex Eichw.",Unresolved,,L,WCSP (in review),649298,714252-1,"Skizze","182","","1830"
kew-2513038,A,Ranunculaceae,,Thalictrum,,"auriculatum",,"","Schrad. ex Lecoy.",Unresolved,,L,WCSP (in review),649309,714251-1,"Bull. Soc. Roy. Bot. Belgique","24: 254","","1885"
kew-2513026,A,Ranunculaceae,,Thalictrum,,"aurigeranum",,"","Baill. & Timb.-Lagr.",Unresolved,,L,WCSP (in review),649297,714253-1,"Bull. Soc. Bot. France","11: 63","","1864"
kew-2513025,A,Ranunculaceae,,Thalictrum,,"axilliflorum",,"","Schur",Unresolved,,L,WCSP (in review),649296,714254-1,"Enum. Pl. Transsilv.","10","","1866"
kew-2513024,A,Ranunculaceae,,Thalictrum,,"babingtonii",,"","Butcher",Unresolved,,L,WCSP (in review),649295,,"Further Illustr. Brit. Pl.","vii","","1930"
tro-27100516,A,Ranunculaceae,,Thalictrum,,"baicalense",,"","Turcz. ex Ledeb.",Accepted,,M,TRO,27100516,,"Bull. Soc. Imp. Naturalistes Moscou","11: 85","85","1838"
tro-27105155,A,Ranunculaceae,,Thalictrum,,"baicalense",var.,"megalostigma","B. Boivin",Accepted,,L,TRO,27105155,77112798-1,"Rhodora","46(550): 363, f. 9","363","1944"
tro-27102812,A,Ranunculaceae,,Thalictrum,,"baikalense",,"","Turcz. ex Ledeb.",Unresolved,,L,TRO,27102812,,"","","",""
kew-2513022,A,Ranunculaceae,,Thalictrum,,"banchianum",,"","Le Lièvre",Unresolved,,L,WCSP (in review),649293,714257-1,"Oesterr. Bot. Z.","22: 289","","1872"
kew-2513021,A,Ranunculaceae,,Thalictrum,,"barthii",,"","Schur",Unresolved,,L,WCSP (in review),649292,714258-1,"Verh. Naturf. Vereins Brünn","15(2): 14","","1877"
kew-2513336,A,Ranunculaceae,,Thalictrum,,"batula",,"","Buch.-Ham. ex DC.",Unresolved,,L,WCSP (in review),649607,714259-1,"Syst. Nat.","1: 185","","1817"
kew-2513345,A,Ranunculaceae,,Thalictrum,,"bauhinianum",,"","Wallr.",Unresolved,,L,WCSP (in review),649616,714262-1,"Sched. Crit.","264","","1822"
kew-2513028,A,Ranunculaceae,,Thalictrum,,"bauhinii",,"","Crantz",Unresolved,,L,WCSP (in review),649299,,"Stirp. Austr. Fasc.","2: 70","","1763"
kew-2513030,A,Ranunculaceae,,Thalictrum,,"bauhinii",,"","Schur",Unresolved,,L,WCSP (in review),649301,714261-1,"Verh. Naturf. Vereins Brünn","15(2): 22","","1877"
kew-2513342,A,Ranunculaceae,,Thalictrum,,"bernardinum",,"","Greene",Unresolved,,L,WCSP (in review),649613,252163-2,"Repert. Spec. Nov. Regni Veg.","7: 252","","1909"
kew-2513341,A,Ranunculaceae,,Thalictrum,,"billotii",,"","F.W.Schultz ex Jord.",Unresolved,,L,WCSP (in review),649612,,"Diagn. Esp. Nouv.","36","","1864"
kew-2513340,A,Ranunculaceae,,Thalictrum,,"bissellii",,"","Greene",Unresolved,,L,WCSP (in review),649611,252164-2,"Leafl. Bot. Observ. Crit.","2: 55","","1910"
kew-2513339,A,Ranunculaceae,,Thalictrum,,"boivinianum",,"","Staner & J.Léonard",Unresolved,,L,WCSP (in review),649610,714268-1,"Bull. Jard. Bot. État","19: 450","","1949"
kew-2513338,A,Ranunculaceae,,Thalictrum,,"bondonii",,"","Le Lièvre",Unresolved,,L,WCSP (in review),649609,714269-1,"Oesterr. Bot. Z.","22: 121","","1872"
kew-2513039,A,Ranunculaceae,,Thalictrum,,"borderi",,"","Gand.",Unresolved,,L,WCSP (in review),649310,998619-1,"Dec. Pl. Nov.","1: 46","","1875"
kew-2513346,A,Ranunculaceae,,Thalictrum,,"brachycarpum",,"","Timb.-Lagr.",Unresolved,,L,WCSP (in review),649617,714271-1,"Bull. Soc. Sci. Phys. Nat. Toulouse","6: 77","","1883"
kew-2513334,A,Ranunculaceae,,Thalictrum,,"bracteifilum",,"","Bertol.",Unresolved,,L,WCSP (in review),649605,714273-1,"Mem. Reale Accad. Sci. Ist. Bologna","II, 3: 422","","1863"
kew-2513333,A,Ranunculaceae,,Thalictrum,,"breitungii",,"","B.Boivin",Unresolved,,L,WCSP (in review),649604,309080-2,"Canad. Field-Naturalist","62: 168","","1949"
kew-2513332,A,Ranunculaceae,,Thalictrum,,"bresimense",,"","Le Lièvre",Unresolved,,L,WCSP (in review),649603,714275-1,"Oesterr. Bot. Z.","22: 55","","1872"
kew-2513331,A,Ranunculaceae,,Thalictrum,,"brevepubens",,"","Jord.",Unresolved,,L,WCSP (in review),649602,,"Diagn. Esp. Nouv.","33","","1864"
tro-27105128,A,Ranunculaceae,,Thalictrum,,"brevisericeum",,"","W.T. Wang & S.H. Wang",Accepted,,M,TRO,27105128,714278-1,"Fl. Tsinling.","1(2): 239, 603, f. 204","239","1974"
kew-2513391,A,Ranunculaceae,,Thalictrum,×,"budense",,"","Simonk.",Unresolved,,L,WCSP (in review),649662,714279-1,"Magyar Növényt. Lapok","1: 149","","1877"
tro-27100517,A,Ranunculaceae,,Thalictrum,,"bushianum",,"","Kem.-Nath.",Unresolved,,L,TRO,27100517,,"Fl. Georgiae, ed. 1","4: 93","93","1948"
kew-2513448,A,Ranunculaceae,,Thalictrum,,"bykovii",,"","Kotukhov",Unresolved,,L,WCSP (in review),649719,939510-1,"Bot. Zhurn. (Moscow & Leningrad)","75: 416","","1990"
kew-2513444,A,Ranunculaceae,,Thalictrum,,"calabricum",,"","Spreng.",Accepted,,M,WCSP (in review),649715,714285-1,"Pl. Min. Cogn. Pug.","1: 37","","1813"
kew-2513442,A,Ranunculaceae,,Thalictrum,,"calcareum",,"","Jord.",Unresolved,,L,WCSP (in review),649713,714288-1,"Observ. Pl. Nouv.","5: 9","","1847"
kew-2513443,A,Ranunculaceae,,Thalictrum,,"calcareum",,"","Kitt.",Unresolved,,L,WCSP (in review),649714,714287-1,"Taschenb. Fl. Deutschl.","ed. 2: 752","","1844"
kew-2513430,A,Ranunculaceae,,Thalictrum,,"calcicola",,"","T.Shimizu",Unresolved,,L,WCSP (in review),649701,714289-1,"Acta Phytotax. Geobot.","24: 41","","1969"
kew-2513440,A,Ranunculaceae,,Thalictrum,,"callistemon",,"","Wender. ex Lecoy.",Unresolved,,L,WCSP (in review),649711,714290-1,"Bull. Soc. Roy. Bot. Belgique","24: 257","","1885"
kew-2513438,A,Ranunculaceae,,Thalictrum,,"campylopodum",,"","Greene",Unresolved,,L,WCSP (in review),649709,252168-2,"Repert. Spec. Nov. Regni Veg.","7: 253","","1909"
kew-2513437,A,Ranunculaceae,,Thalictrum,,"canadense",,"","Mill.",Unresolved,,L,WCSP (in review),649708,714293-1,"Gard. Dict. ed. 8","5","","1768"
kew-2513436,A,Ranunculaceae,,Thalictrum,,"capillare",,"","Rchb.",Unresolved,,L,WCSP (in review),649707,,"Fl. Germ. Excurs.","2: 729","","1832"
kew-2513435,A,Ranunculaceae,,Thalictrum,,"capillipes",,"","Nakai",Unresolved,,L,WCSP (in review),649706,714295-1,"Bot. Mag. (Tokyo)","37: 1","","1923"
kew-2513431,A,Ranunculaceae,,Thalictrum,,"carolinianum",,"","Bosc ex DC.",Unresolved,,L,WCSP (in review),649702,714299-1,"Syst. Nat.","1: 174","","1817"
kew-2513461,A,Ranunculaceae,,Thalictrum,,"catalaunicum",,"","Pau",Unresolved,,L,WCSP (in review),649732,714301-1,"Not. Bot. Fl. Españ.","4: 111","","1891"
kew-2513468,A,Ranunculaceae,,Thalictrum,,"ceraiense",,"","Matsum.",Unresolved,,L,WCSP (in review),649739,,"Bot. Mag. (Tokyo)","9: 276","","1895"
tro-50290558,A,Ranunculaceae,,Thalictrum,,"chapinii",,"","B. Boivin",Accepted,,M,TRO,50290558,,"Rhodora","46(551): 395, f. 33a–d","395","1944"
tro-50054613,A,Ranunculaceae,,Thalictrum,,"chayuense",,"","W.T. Wang",Accepted,,M,TRO,50054613,901136-1,"Acta Bot. Yunnan.","4(2): 136, pl. 2, f. 7","136","1982"
tro-27105259,A,Ranunculaceae,,Thalictrum,,"chelidonii",,"","DC.",Accepted,,M,TRO,27105259,714308-1,"Prodr.","1: 11","11","1824"
kew-2513450,A,Ranunculaceae,,Thalictrum,,"chionophyllum",,"","Nakai ex F.Maek.",Unresolved,,L,WCSP (in review),649721,,"J. Jap. Bot.","10: 695","","1934"
tro-50104944,A,Ranunculaceae,,Thalictrum,,"cincinnatum",,"","B. Boivin",Accepted,,M,TRO,50104944,250734-2,"Rhodora","46(551): 398–399, f. 38a–b","398","1944"
kew-2513458,A,Ranunculaceae,,Thalictrum,,"cinereum",,"","Desf.",Unresolved,,L,WCSP (in review),649729,714313-1,"Tabl. École Bot.","ed. 2: 146","","1815"
tro-27105175,A,Ranunculaceae,,Thalictrum,,"cirrhosum",,"","H. Lév.",Accepted,,M,TRO,27105175,714314-1,"Repert. Spec. Nov. Regni Veg.","7(137–139): 97","97","1909"
tro-27100838,A,Ranunculaceae,,Thalictrum,,"clavatum",,"","DC.",Accepted,,M,TRO,27100838,714316-1,"Syst. Nat.","1: 171","171","1818"
kew-2513453,A,Ranunculaceae,,Thalictrum,,"clesianum",,"","Le Lièvre",Unresolved,,L,WCSP (in review),649724,714318-1,"Oesterr. Bot. Z.","23: 119","","1873"
kew-2513452,A,Ranunculaceae,,Thalictrum,,"clypeatum",,"","Timb.-Lagr.",Unresolved,,L,WCSP (in review),649723,714319-1,"Bull. Soc. Sci. Phys. Nat. Toulouse","2: 446","","1874"
