﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-35114842,B,Brachytheciaceae,,Brachythecium,,"populeum",var.,"seta-sublaeve","Broth. ex Iisiba",Synonym,,L,TRO,35114842,,"Bot. Mag. (Tokyo)","49: 601","601","1935",tro-35114783
tro-35114848,B,Brachytheciaceae,,Brachythecium,,"praelongum",,"","Schimp. ex Müll. Hal.",Accepted,,M,TRO,35114848,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 155","155","1897",
tro-35114849,B,Brachytheciaceae,,Brachythecium,,"prasophyllum",,"","(Hampe) A. Jaeger",Synonym,,M,TRO,35114849,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 327 (Gen. Sp. Musc. 2: 393)","327 ","1878",tro-35114729
tro-35114850,B,Brachytheciaceae,,Brachythecium,,"preussii",,"","(Broth.) Paris",Accepted,,M,TRO,35114850,,"Index Bryol. Suppl.","48","48","1900",
tro-35114851,B,Brachytheciaceae,,Brachythecium,,"pringlei",,"","R.S. Williams",Accepted,,M,TRO,35114851,,"Bull. Torrey Bot. Club","29: 67. 5","67","1902",
tro-35114852,B,Brachytheciaceae,,Brachythecium,,"procumbens",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35114852,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 341 (Gen. Sp. Musc. 2: 409)","341 ","1878",
tro-35114853,B,Brachytheciaceae,,Brachythecium,,"productifolium",,"","Müll. Hal.",Unresolved,,L,TRO,35114853,,"Hedwigia","40: 77","77","1901",
tro-35190558,B,Brachytheciaceae,,Brachythecium,,"propinnatum",,"","Redf., B.C. Tan & S. He",Accepted,,M,TRO,35190558,,"J. Hattori Bot. Lab.","79: 184","184","1996",
tro-35114854,B,Brachytheciaceae,,Brachythecium,,"pseudoalbicans",,"","Kindb.",Synonym,,M,TRO,35114854,,"Bull. Torrey Bot. Club","17: 278","278","1890",tro-35114293
tro-35114855,B,Brachytheciaceae,,Brachythecium,,"pseudochloropterum",,"","Kindb.",Synonym,,M,TRO,35114855,,"Ottawa Naturalist","23: 839","839","1909",tro-35114879
tro-35114856,B,Brachytheciaceae,,Brachythecium,,"pseudocollinum",,"","Kindb.",Synonym,,M,TRO,35114856,,"Cat. Canad. Pl., Musci","196","196","1892",tro-35161918
tro-35114859,B,Brachytheciaceae,,Brachythecium,,"pseudoerythrorrhizon",,"","Kindb.",Synonym,,M,TRO,35114859,,"Hedwigia","35: 68","68","1896",tro-35115202
tro-35114860,B,Brachytheciaceae,,Brachythecium,,"pseudolaetum",,"","Müll. Hal.",Synonym,,M,TRO,35114860,,"Hedwigia","37: 260","260","1898",tro-35201317
tro-35188702,B,Brachytheciaceae,,Brachythecium,,"pseudopiliferum",,"","(Hampe) Thér.",Accepted,,M,TRO,35188702,,"Rev. Bryol. Lichénol.","9: 35","35","1936",
tro-35114861,B,Brachytheciaceae,,Brachythecium,,"pseudoplumosum",,"","(Brid.) Brockm.",Synonym,,M,TRO,35114861,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","23: 123","123","1870",tro-35114783
tro-35114863,B,Brachytheciaceae,,Brachythecium,,"pseudopopuleum",,"","(Schimp. ex Müll. Hal.) Schimp.",Accepted,,M,TRO,35114863,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 336 (Gen. Sp. Musc. 2: 402)","336 ","1878",
tro-35114864,B,Brachytheciaceae,,Brachythecium,,"pseudorutabulum",,"","(Hampe) A. Jaeger",Synonym,,M,TRO,35114864,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 332 (Gen. Sp. Musc. 2: 398)","332 ","1878",tro-35114955
tro-35114865,B,Brachytheciaceae,,Brachythecium,,"pseudostarkei",,"","Renauld & Cardot",Synonym,,M,TRO,35114865,,"Bot. Centralbl.","44: 423","423","1890",tro-35114327
tro-35114866,B,Brachytheciaceae,,Brachythecium,,"pseudosulphureum",,"","Müll. Hal.",Unresolved,,L,TRO,35114866,,"Hedwigia","40: 75","75","1901",
tro-35186304,B,Brachytheciaceae,,Brachythecium,,"pseudouematsui",,"","Nog.",Accepted,,M,TRO,35186304,,"Ill. Moss Fl. Japan","4: 974","974","1991",
tro-35114867,B,Brachytheciaceae,,Brachythecium,,"pseudovelutinoides",,"","(Kindb.) Broth.",Accepted,,M,TRO,35114867,,"Nat. Pflanzenfam.","I(3): 1144","1144","1908",
tro-35114868,B,Brachytheciaceae,,Brachythecium,,"pseudovelutinum",,"","(Hampe ex Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114868,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 325 (Gen. Sp. Musc. 2: 391)","325 ","1878",
tro-35114870,B,Brachytheciaceae,,Brachythecium,,"pulchellum",,"","Broth. & Paris",Accepted,,M,TRO,35114870,,"Rev. Bryol.","31: 63","63","1904",
tro-35114871,B,Brachytheciaceae,,Brachythecium,,"pulchrirete",,"","Müll. Hal.",Synonym,,M,TRO,35114871,,"Hedwigia","38: 138","138","1899",tro-35114783
tro-35114872,B,Brachytheciaceae,,Brachythecium,,"pumilum",,"","Dusén",Unresolved,,L,TRO,35114872,,"Bot. Not.","1905: 308","308","1905",
tro-35114874,B,Brachytheciaceae,,Brachythecium,,"purum",,"","(Hedw.) Dixon",Accepted,,M,TRO,35114874,,"Stud. Handb. Brit. Mosses","410","410","1896",
tro-35114875,B,Brachytheciaceae,,Brachythecium,,"pusilloalbicans",,"","Müll. Hal.",Unresolved,,L,TRO,35114875,,"Bull. Herb. Boissier","5: 218","218","1897",
tro-35114876,B,Brachytheciaceae,,Brachythecium,,"pygmaeum",,"","Takaki",Synonym,,M,TRO,35114876,,"J. Hattori Bot. Lab.","15: 62. 28 f. 12–21","62","1955",tro-35114783
tro-35114877,B,Brachytheciaceae,,Brachythecium,,"quelpaertense",,"","Cardot",Synonym,,M,TRO,35114877,,"Bull. Soc. Bot. Genève","3: 293","293","1911",tro-35114814
tro-35114878,B,Brachytheciaceae,,Brachythecium,,"ramicola",,"","Broth.",Accepted,,M,TRO,35114878,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 172. 15 f. 42","172","1910",
tro-35114879,B,Brachytheciaceae,,Brachythecium,,"reflexum",,"","(Starke) Schimp.",Accepted,,M,TRO,35114879,,"Bryol. Eur.","6: 12 (fasc. 52–56. Monogr. 8)","12","1853",
tro-35184312,B,Brachytheciaceae,,Brachythecium,,"reflexum",var.,"reflexum","",Synonym,,L,TRO,35184312,,"","","","",tro-35114879
tro-35114883,B,Brachytheciaceae,,Brachythecium,,"reflexum",subsp.,"tromsoeense","(Kaurin & Arnell) Giacom.",Synonym,,L,TRO,35114883,,"Ist. Bot. Reale Univ. Reale Lab. Crittog. Pavia, Atti","4: 269","269","1947",tro-35217983
tro-35114897,B,Brachytheciaceae,,Brachythecium,,"reflexum",var.,"tromsoeense","(Kaurin & Arnell) Podp.",Accepted,,L,TRO,35114897,,"Consp. Musc. Eur.","613","613","1954",
tro-35114899,B,Brachytheciaceae,,Brachythecium,,"reflexum x populeum",,"","Bott.",Accepted,,M,TRO,35114899,,"Atti Accad. Pontif. Sci. Nuovi Lincei","44: ??? [212]","??? [212]","1891",
tro-35114901,B,Brachytheciaceae,,Brachythecium,,"rhynchostegielloides",,"","Cardot",Synonym,,M,TRO,35114901,,"Bull. Soc. Bot. Genève","3: 292","292","1911",tro-35114870
tro-35114902,B,Brachytheciaceae,,Brachythecium,,"rhynchostegielloides",var.,"macrocarpum","Cardot",Synonym,,L,TRO,35114902,,"Bull. Soc. Bot. Genève","3: 292","292","1911",tro-35114783
tro-35114903,B,Brachytheciaceae,,Brachythecium,,"rhynchostegioides",,"","Müll. Hal. ex Geh.",Synonym,,M,TRO,35114903,,"Rev. Bryol.","5: 71","71","1878",tro-35155701
tro-35188353,B,Brachytheciaceae,,Brachythecium,,"rigens",,"","W.R. Buck",Accepted,,M,TRO,35188353,,"Trop. Bryol.","8: 201","201","1993",
tro-35161394,B,Brachytheciaceae,,Brachythecium,,"rishiriense",,"","Takaki & Z. Iwats.",Accepted,,M,TRO,35161394,,"J. Hattori Bot. Lab.","25: 120. f. 2","120","1962",
tro-35114905,B,Brachytheciaceae,,Brachythecium,,"rivulare",,"","Schimp.",Accepted,,M,TRO,35114905,,"Bryol. Eur.","6: 17. pl. 546 (fasc. 52–56. Monogr. 13. pl. 12)","17","1853",
tro-35114913,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"cataractarum","Saut.",Synonym,,L,TRO,35114913,,"Fl. Herzogth. Salzburg","3: 60","60","1870",tro-35114905
tro-35114917,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"fallax","(M.T. Lange) Paris",Accepted,,L,TRO,35114917,,"Index Bryol. (ed. 2)","1: 155","155","1904",
tro-35114921,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"gracile","Broth.",Synonym,,L,TRO,35114921,,"Symb. Sin.","4: 106","106","1929",tro-35114905
tro-35114909,B,Brachytheciaceae,,Brachythecium,,"rivulare",subsp.,"latifolium","(Kindb.) Kindb.",Synonym,,L,TRO,35114909,,"Canad. Rec. Sci.","6(2): 73","73","1894",tro-35213797
tro-35161397,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"noveboracense","(Grout) H. Rob.",Accepted,,L,TRO,35161397,,"Bryologist","65: 124","124","1962",
tro-35114931,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"paraphyllosum","Latzel",Synonym,,L,TRO,35114931,,"Hedwigia","66: 152","152","1926",tro-35114986
tro-35114932,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"pedemontanum","(G. Roth) Bott.",Synonym,,L,TRO,35114932,,"Boll. Soc. Bot. Ital.","1909: 107","107","1909",tro-35114987
tro-35183475,B,Brachytheciaceae,,Brachythecium,,"rivulare",var.,"rivulare","",Synonym,,L,TRO,35183475,,"","","","",tro-35114905
tro-35114945,B,Brachytheciaceae,,Brachythecium,,"rivularoides",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114945,,"Index Bryol.","142","142","1894",
tro-35114946,B,Brachytheciaceae,,Brachythecium,,"robustum",,"","(Schimp.) Loeske",Accepted,,M,TRO,35114946,,"Moosfl. Harz.","273","273","1903",
tro-35114947,B,Brachytheciaceae,,Brachythecium,,"roccatii",,"","G. Negri",Accepted,,M,TRO,35114947,,"Ann. Bot. (Rome)","7: 169","169","1908",
tro-35114948,B,Brachytheciaceae,,Brachythecium,,"roellii",,"","Renauld & Cardot",Synonym,,M,TRO,35114948,,"Bot. Centralbl.","44: 422","422","1890",tro-35114802
tro-35114949,B,Brachytheciaceae,,Brachythecium,,"rotaeanum",,"","De Not.",Accepted,,M,TRO,35114949,,"Comment. Soc. Crittog. Ital.","2: 285 [Cronaca Briol. Ital. 2: 19]","19","1867",
tro-35201317,B,Brachytheciaceae,,Brachythecium,,"ruderale",,"","(Brid.) W.R. Buck",Accepted,,M,TRO,35201317,,"Mem. New York Bot. Gard.","82: 240","240","1998",
tro-35114952,B,Brachytheciaceae,,Brachythecium,,"ruebelii",,"","Herzog",Synonym,,M,TRO,35114952,,"Allg. Bot. Z. Syst.","16: 85","85","1910",tro-35115202
tro-35114953,B,Hypnaceae,,Brachythecium,,"ruginosum",,"","(Mitt.) Paris",Synonym,,M,TRO,35114953,,"Index Bryol.","142","142","1894",tro-35146191
tro-35114954,B,Brachytheciaceae,,Brachythecium,,"rutabuliforme",,"","Kindb.",Synonym,,M,TRO,35114954,,"Cat. Canad. Pl., Musci","198","198","1892",tro-35114783
tro-35114955,B,Brachytheciaceae,,Brachythecium,,"rutabulum",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35114955,,"Bryol. Eur.","6: 15. pl. 543 (fasc. 52–56 Monogr. 11. pl. 9)","15","1853",
tro-35114960,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"brevisetum","(Fiedl.) Brockm.",Accepted,,L,TRO,35114960,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","23: 122","122","1870",
tro-35114964,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"columbicum","De Not.",Synonym,,L,TRO,35114964,,"Mem. Reale Accad. Sci. Torino","18: 439","439","1859",tro-35114955
tro-35114970,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"explanatum","(Brid.) Brockm.",Synonym,,L,TRO,35114970,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","23: 122","122","1870",tro-35114730
tro-35114971,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"fallax","M.T. Lange",Synonym,,L,TRO,35114971,,"Bot. Tidsskr.","3: 31","31","1869",tro-35114917
tro-35161400,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"heterophyllum","(Huebener) H. Klinggr.",Accepted,,L,TRO,35161400,,"Schriften Naturf. Ges. Danzig","5(1): 190","190","1881",
tro-35114976,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"latifolium","(Ştefur.) Podp.",Accepted,,L,TRO,35114976,,"Consp. Musc. Eur.","611","611","1954",
tro-35186769,B,Brachytheciaceae,,Brachythecium,,"rutabulum",f.,"latifolium","Ştefur.",Synonym,,L,TRO,35186769,,"Nov. Stirp. Pug.","","","1947",tro-35114976
tro-35114984,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"palustre","(Husn.) Corb.",Accepted,,L,TRO,35114984,,"Mém. Soc. Sci. Nat. Cherbourg","26: 302","302","1889",
tro-35114986,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"paraphyllosum","(Latzel) Podp.",Accepted,,L,TRO,35114986,,"Consp. Musc. Eur.","611","611","1954",
tro-35114987,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"pedemontanum","(G. Roth) Podp.",Accepted,,L,TRO,35114987,,"Consp. Musc. Eur.","611","611","1954",
tro-35114990,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"rivulare","(Schimp.) M.T. Lange",Synonym,,L,TRO,35114990,,"Bot. Tidsskr.","3: 30","30","1869",tro-35114295
tro-35205405,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"rutabulum","",Synonym,,L,TRO,35205405,,"","","","",tro-35114955
tro-35114992,B,Brachytheciaceae,,Brachythecium,,"rutabulum",var.,"silvaticum","(Warnst.) Podp.",Accepted,,L,TRO,35114992,,"Consp. Musc. Eur.","611","611","1954",
tro-35115000,B,Brachytheciaceae,,Brachythecium,,"ryanii",,"","Kaurin",Accepted,,M,TRO,35115000,,"Bot. Not.","1888: 177","177","1888",
tro-35115001,B,Brachytheciaceae,,Brachythecium,,"sakuraii",,"","Broth.",Accepted,,M,TRO,35115001,,"Ann. Bryol.","1: 24","24","1928",
tro-35115002,B,Brachytheciaceae,,Brachythecium,,"salebrosiforme",,"","Dixon & Thér.",Synonym,,M,TRO,35115002,,"Rev. Bryol., n.s.","4: 157","157","1932",tro-35114783
tro-35115004,B,Brachytheciaceae,,Brachythecium,,"salebrosum",,"","(Hoffm. ex F. Weber & D. Mohr) Schimp.",Accepted,,M,TRO,35115004,,"Bryol. Eur.","6: 20 (fasc. 52–54. Monogr. 16.)","20","1853",
tro-35115025,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"cylindricum","Schimp.",Synonym,,L,TRO,35115025,,"Bryol. Eur.","6: 20. 550e (fasc. 52–56 Mon. 16. 16e)","20","1853",tro-35114388
tro-35115026,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"cylindroides","(Limpr.) J.J. Amann",Accepted,,L,TRO,35115026,,"Fl. Mouss. Suisse","2: 304","304","1918",
tro-35115032,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"glareosum","(Bruch ex Spruce) Grout",Accepted,,L,TRO,35115032,,"Moss Fl. N. Amer.","3: 37","37","1928",
tro-35115037,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"lanceolatum","(Warnst.) Podp.",Accepted,,L,TRO,35115037,,"Consp. Musc. Eur.","605","605","1954",
tro-35115010,B,Brachytheciaceae,,Brachythecium,,"salebrosum",subsp.,"mamilligerum","Kindb.",Synonym,,L,TRO,35115010,,"Cat. Canad. Pl., Musci","192","192","1892",tro-35179498
tro-35115043,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"palustre","Schimp.",Synonym,,L,TRO,35115043,,"Syn. Musc. Eur. (ed. 2)","641","641","1876",tro-35114682
tro-35115045,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"parvicarpum","Besch.",Synonym,,L,TRO,35115045,,"Ann. Sci. Nat., Bot., sér. 7,","17: 373","373","1893",tro-35114610
tro-35186681,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"salebrosum","",Synonym,,L,TRO,35186681,,"","","","",tro-35115004
tro-35115014,B,Brachytheciaceae,,Brachythecium,,"salebrosum",subsp.,"sericeum","(Warnst.) J.J. Amann",Accepted,,L,TRO,35115014,,"Fl. Mouss. Suisse","2: 304","304","1918",
tro-35115054,B,Hypnaceae,,Brachythecium,,"salebrosum",var.,"texanum","Austin",Synonym,,L,TRO,35115054,,"Bull. Torrey Bot. Club","6: 44","44","1875",tro-35119511
tro-35115057,B,Brachytheciaceae,,Brachythecium,,"salebrosum",var.,"vineale","(Milde) Podp.",Accepted,,L,TRO,35115057,,"Consp. Musc. Eur.","605","605","1954",
tro-35115059,B,Brachytheciaceae,,Brachythecium,,"salebrosum x populeum",,"","Wiśn.",Unresolved,,L,TRO,35115059,,"Spraw. Komis. Fizyogr. C.K. Towarz. Nauk. Krakowsk.","68: 57","57","1934",
tro-35115060,B,Brachytheciaceae,,Brachythecium,,"salicinum",,"","Schimp.",Synonym,,M,TRO,35115060,,"Bryol. Eur.","6: 19. 548 (fasc. 52–56 Mon. 15. 14)","19","1853",tro-35115202
tro-35115065,B,Brachytheciaceae,,Brachythecium,,"saltense",,"","I. Hagen",Synonym,,M,TRO,35115065,,"Nyt Mag. Naturvidensk.","38: 339","339","1901",tro-35157622
tro-35115066,B,Brachytheciaceae,,Brachythecium,,"salteri",,"","Cardot & Dixon",Synonym,,M,TRO,35115066,,"J. Bot.","49: 7. 3","7","1911",tro-35114463
tro-35115067,B,Brachytheciaceae,,Brachythecium,,"sapporense",,"","(Besch.) Takaki",Accepted,,M,TRO,35115067,,"J. Hattori Bot. Lab.","15: 45. 23 f. 19–23","45","1955",
tro-35115068,B,Brachytheciaceae,,Brachythecium,,"satsumense",,"","Sakurai",Accepted,,M,TRO,35115068,,"Bot. Mag. (Tokyo)","46: 743","743","1932",
tro-35115069,B,Brachytheciaceae,,Brachythecium,,"sawadae",,"","Cardot",Accepted,,M,TRO,35115069,,"Bull. Soc. Bot. Genève","3: 289","289","1911",
tro-35115070,B,Brachytheciaceae,,Brachythecium,,"scaberrimum",,"","Cardot",Unresolved,,L,TRO,35115070,,"Bull. Soc. Bot. Genève","3: 291","291","1911",
tro-35115072,B,Brachytheciaceae,,Brachythecium,,"scabripes",,"","Müll. Hal.",Synonym,,M,TRO,35115072,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 154","154","1897",tro-35114955
tro-35115076,B,Brachytheciaceae,,Brachythecium,,"schimperi",,"","H. Klinggr.",Synonym,,M,TRO,35115076,,"Höh. Crypt. Preuss.","168","168","1858",tro-35114378
tro-35115077,B,Brachytheciaceae,,Brachythecium,,"schlosseri",,"","(Sendtn.) A. Jaeger",Accepted,,M,TRO,35115077,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 337 (Gen. Sp. Musc. 2: 403)","337 ","1878",
tro-35115078,B,Brachytheciaceae,,Brachythecium,,"secundum",,"","(Mont.) A. Jaeger",Accepted,,M,TRO,35115078,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 408)","342 ","1878",
tro-35115079,B,Brachytheciaceae,,Brachythecium,,"semiasperum",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35115079,,"Eur. N. Amer. Bryin.","1: 114","114","1897",
tro-35115081,B,Brachytheciaceae,,Brachythecium,,"sericeolum",,"","Cardot",Unresolved,,L,TRO,35115081,,"Rev. Bryol.","37: 66","66","1910",
tro-35115082,B,Brachytheciaceae,,Brachythecium,,"sericeovirens",,"","(Müll. Hal.) Paris",Synonym,,M,TRO,35115082,,"Index Bryol.","145","145","1894",tro-35114293
tro-35115083,B,Brachytheciaceae,,Brachythecium,,"sericeum",,"","Warnst.",Synonym,,M,TRO,35115083,,"Verh. Bot. Vereins Prov. Brandenburg","32: 269","269","1891",tro-35115014
tro-35161405,B,Brachytheciaceae,,Brachythecium,,"serrulatum",,"","(Hedw.) H. Rob.",Accepted,,M,TRO,35161405,,"Bryologist","65: 125","125","1962",
tro-35115085,B,Brachytheciaceae,,Brachythecium,,"siamense",,"","Dixon",Synonym,,M,TRO,35115085,,"J. Siam Soc., Nat. Hist. Suppl.","9: 36","36","1932",tro-35114362
tro-35115086,B,Leucodontaceae,,Brachythecium,,"sibiricum",,"","Podp.",Synonym,,M,TRO,35115086,,"Spisy PYír. Fak. Univ. v Brnĕ","116: 32. 27","32","1929",tro-35172423
tro-35115087,B,Brachytheciaceae,,Brachythecium,,"silvaticum",,"","Warnst.",Synonym,,M,TRO,35115087,,"Schriften Naturf. Ges. Danzig","9(2): 176","176","1896",tro-35114992
tro-35115089,B,Brachytheciaceae,,Brachythecium,,"skottsbergii",,"","Cardot",Synonym,,M,TRO,35115089,,"Bull. Herb. Boissier, sér. 2,","6: 12","12","1906",tro-35114341
tro-35115090,B,Brachytheciaceae,,Brachythecium,,"spectabile",,"","Broth.",Accepted,,M,TRO,35115090,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 172","","1910",
tro-35115091,B,Hypnaceae,,Brachythecium,,"spegazzinii",,"","(Müll. Hal.) Paris",Synonym,,M,TRO,35115091,,"Index Bryol.","145","145","1894",tro-35177144
tro-35115092,B,Brachytheciaceae,,Brachythecium,,"splendens",,"","Austin",Accepted,,M,TRO,35115092,,"Bot. Gaz.","2: 111","111","1877",
tro-35115093,B,Brachytheciaceae,,Brachythecium,,"spurioacuminatum",,"","Müll. Hal. & Kindb.",Synonym,,M,TRO,35115093,,"Cat. Canad. Pl., Musci","191","191","1892",tro-35154227
tro-35115094,B,Brachytheciaceae,,Brachythecium,,"spurioalbicans",,"","Müll. Hal.",Accepted,,M,TRO,35115094,,"Hedwigia","36: 127","127","1897",
tro-35115095,B,Brachytheciaceae,,Brachythecium,,"spuriopopuleum",,"","(Broth.) Paris",Accepted,,M,TRO,35115095,,"Index Bryol. Suppl.","50","50","1900",
tro-35115096,B,Brachytheciaceae,,Brachythecium,,"spuriorutabulum",,"","Müll. Hal. & Kindb.",Synonym,,M,TRO,35115096,,"Cat. Canad. Pl., Musci","197","197","1892",tro-35114327
tro-35115098,B,Brachytheciaceae,,Brachythecium,,"squalidissimum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35115098,,"Index Bryol.","145","145","1894",
tro-35115099,B,Brachytheciaceae,,Brachythecium,,"starkii",,"","(Brid.) Schimp.",Accepted,,M,TRO,35115099,,"Bryol. Eur.","6: 14 (fasc. 52–54. Monogr. 10)","14","1853",
tro-35115103,B,Brachytheciaceae,,Brachythecium,,"starkii",var.,"alpestre","Schimp.",Accepted,,L,TRO,35115103,,"Bryol. Eur.","6: 14. 541: beta (fasc. 52–56 Mon. 10. 7b)","14","1853",
tro-35115108,B,Brachytheciaceae,,Brachythecium,,"starkii",var.,"explanatum","(Brid.) Mönk.",Synonym,,L,TRO,35115108,,"Laubm. Eur.","819","819","1927",tro-35114730
tro-35115111,B,Brachytheciaceae,,Brachythecium,,"starkii",var.,"nipponense","Besch.",Synonym,,L,TRO,35115111,,"Ann. Sci. Nat., Bot., sér. 7,","17: 37","37","1893",tro-35114359
tro-35115101,B,Brachytheciaceae,,Brachythecium,,"starkii",subsp.,"oedipodium","(Mitt.) Renauld & Cardot",Synonym,,L,TRO,35115101,,"Hedwigia","32: 343","343","1893",tro-35213799
tro-35186967,B,Brachytheciaceae,,Brachythecium,,"starkii",var.,"starkii","",Synonym,,L,TRO,35186967,,"","","","",tro-35115099
tro-35115116,B,Brachytheciaceae,,Brachythecium,,"stereophyllum",,"","Müll. Hal.",Accepted,,M,TRO,35115116,,"Miss. Sci. Cape Horn, Bot.","5 (Bot.): 302","302","1889",
tro-35115117,B,Brachytheciaceae,,Brachythecium,,"stereopoma",,"","(Spruce ex Mitt.) A. Jaeger",Synonym,,M,TRO,35115117,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 327 (Gen. Sp. Musc. 2: 393)","327 ","1878",tro-35201317
tro-35115119,B,Brachytheciaceae,,Brachythecium,,"stricticalyx",,"","Dixon & Badhw.",Accepted,,M,TRO,35115119,,"Rec. Bot. Surv. India","12: 178","178","1938",
tro-35115120,B,Brachytheciaceae,,Brachythecium,,"strictopatens",,"","Müll. Hal.",Synonym,,M,TRO,35115120,,"Hedwigia","38: 137","137","1899",tro-35114814
tro-35115121,B,Brachytheciaceae,,Brachythecium,,"subalbicans",,"","De Not.",Synonym,,M,TRO,35115121,,"Comment. Soc. Crittog. Ital.","2: 286 [Cronaca Briol. Ital. 2: 20]","20","1867",tro-35114378
tro-35115123,B,Brachytheciaceae,,Brachythecium,,"subasperrimum",,"","Cardot & Thér.",Synonym,,M,TRO,35115123,,"Bot. Gaz.","37: 377. 24 f 1","377","1904",tro-35114328
tro-35115124,B,Brachytheciaceae,,Brachythecium,,"subauriculatum",,"","Cardot",Synonym,,M,TRO,35115124,,"Bull. Soc. Bot. Genève","3: 291","291","1911",tro-35154173
tro-35115125,B,Brachytheciaceae,,Brachythecium,,"subcurvatulum",,"","Broth.",Synonym,,M,TRO,35115125,,"Symb. Sin.","4: 106","106","1929",tro-35115202
tro-35115127,B,Brachytheciaceae,,Brachythecium,,"suberythrorrhizon",,"","Renauld & Cardot",Accepted,,M,TRO,35115127,,"Bot. Gaz.","19: 238. pl. 22: b","238","1894",
tro-35115128,B,Brachytheciaceae,,Brachythecium,,"subfalcatum",,"","Renauld & Cardot",Accepted,,M,TRO,35115128,,"Bull. Herb. Boissier","3: 241","241","1895",
tro-35115131,B,Brachytheciaceae,,Brachythecium,,"subintricatum",,"","Kindb.",Synonym,,M,TRO,35115131,,"Rev. Bryol.","22: 86","86","1895",tro-35114327
tro-35115132,B,Brachytheciaceae,,Brachythecium,,"subjulaceum",,"","Herzog",Synonym,,M,TRO,35115132,,"Biblioth. Bot.","87: 161","161","1916",tro-35114848
tro-35115133,B,Brachytheciaceae,,Brachythecium,,"sublaetum",,"","Broth.",Accepted,,M,TRO,35115133,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 171. 15 f. 44","171","1910",
tro-35115135,B,Brachytheciaceae,,Brachythecium,,"subpilosum",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35115135,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 342 (Gen. Sp. Musc. 2: 408)","342 ","1878",
tro-35115136,B,Brachytheciaceae,,Brachythecium,,"subplicatum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35115136,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876–77: 333 (Gen. Sp. Musc. 2: 399)","333 ","1878",
