﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35169813,B,Bryaceae,,Mielichhoferia,,"subnuda",,"","Sim",Accepted,,M,TRO,35169813,,"Trans. Roy. Soc. South Africa","15: 315. ic","315","1926"
tro-35169817,B,Bryaceae,,Mielichhoferia,,"sullivanii",,"","Müll. Hal.",Accepted,,M,TRO,35169817,,"Hedwigia","37: 84","84","1898"
tro-35167920,B,Bryaceae,,Mielichhoferia,,"tehamensis",,"","Showers",Accepted,,M,TRO,35167920,,"Bryologist","83: 365. f. 1–3","365","1980"
tro-35169819,B,Bryaceae,,Mielichhoferia,,"tenuiseta",,"","Mitt.",Unresolved,,L,TRO,35169819,,"Handb. N. Zeal. Fl.","750","750","1867"
tro-35169825,B,Bryaceae,,Mielichhoferia,,"turgens",,"","Broth.",Accepted,,M,TRO,35169825,,"Proc. Linn. Soc. New South Wales","41: 585","585","1916"
tro-35169826,B,Bryaceae,,Mielichhoferia,,"ulei",,"","Müll. Hal.",Accepted,,M,TRO,35169826,,"Bull. Herb. Boissier","6: 28","28","1898"
tro-35182743,B,Bryaceae,,Mielichhoferia,,"vardei",,"","A.J. Shaw & H.A. Crum",Accepted,,M,TRO,35182743,,"J. Hattori Bot. Lab.","57: 367","367","1984"
tro-35169831,B,Bryaceae,,Mielichhoferia,,"woodii",,"","P. de la Varde",Accepted,,M,TRO,35169831,,"Rev. Bryol. Lichénol.","25: 222. 3","222","1956"
tro-35169021,B,Bryaceae,,Mniobryoides,,"degeneriae",,"","Hormann",Accepted,,M,TRO,35169021,,"Österr. Akad. Wiss., Math.-Naturwiss. Kl., Sitzungsber., Abt. 1, Biol.","177: 134. pl. 1–3","134","1969"
tro-35170133,B,Bryaceae,,Mniobryum,,"alticaule",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35170133,,"Nat. Pflanzenfam.","I(3): 554","554","1903"
tro-35170135,B,Bryaceae,,Mniobryum,,"alticaule",var.,"robustius","(Müll. Hal.) Paris",Accepted,,L,TRO,35170135,,"Index Bryol. (ed. 2)","3: 260","260","1905"
tro-35170136,B,Bryaceae,,Mniobryum,,"amplirete",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35170136,,"Nat. Pflanzenfam.","I(3): 553","553","1903"
tro-35170137,B,Bryaceae,,Mniobryum,,"aptychoides",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35170137,,"Nat. Pflanzenfam.","I(3): 553","553","1903"
tro-35170138,B,Bryaceae,,Mniobryum,,"aspillagae",,"","Thér.",Accepted,,M,TRO,35170138,,"Revista Chilena Hist. Nat.","28: 132. ic","132","1924"
tro-35170141,B,Bryaceae,,Mniobryum,,"bigelovii",,"","(Sull.) Loeske",Accepted,,M,TRO,35170141,,"Stud. Morph. Syst. Laubm.","124","124","1910"
tro-35170142,B,Bryaceae,,Mniobryum,,"bolivianum",,"","Broth.",Accepted,,M,TRO,35170142,,"Biblioth. Bot.","87: 81","81","1916"
tro-35170144,B,Bryaceae,,Mniobryum,,"brevisetum",,"","Reichardt",Accepted,,M,TRO,35170144,,"Reise Novara","1(3): 189. 34","189","1870"
tro-35170145,B,Bryaceae,,Mniobryum,,"calcareum",,"","(Warnst.) Limpr.",Accepted,,M,TRO,35170145,,"Laubm. Deutschl.","3: 732","732","1901"
tro-35170150,B,Bryaceae,,Mniobryum,,"columbicum",,"","(Kindb.) Broth.",Accepted,,M,TRO,35170150,,"Nat. Pflanzenfam.","I(3): 553","553","1903"
tro-35170151,B,Bryaceae,,Mniobryum,,"compactum",,"","(Dicks.) Baehni",Accepted,,M,TRO,35170151,,"Candollea","8: 185","185","1941"
tro-35170154,B,Bryaceae,,Mniobryum,,"integrum",,"","(Cardot) Broth.",Accepted,,M,TRO,35170154,,"Nat. Pflanzenfam. (ed. 2)","10: 363","363","1924"
tro-35170155,B,Bryaceae,,Mniobryum,,"latifolium",,"","Schiffner",Accepted,,M,TRO,35170155,,"Ann. K. K. Naturhist. Hofmus.","27: 494. 72–75","494","1913"
tro-35170156,B,Bryaceae,,Mniobryum,,"linderi",,"","Thér.",Accepted,,M,TRO,35170156,,"Recueil Publ. Soc. Havraise Études Diverses","1932: 141","141","1932"
tro-35170157,B,Bryaceae,,Mniobryum,,"longibracteatum",,"","(Broth.) Broth.",Accepted,,M,TRO,35170157,,"Nat. Pflanzenfam.","I(3): 553","553","1903"
tro-35170160,B,Bryaceae,,Mniobryum,,"lutescens",,"","(Limpr.) Loeske",Accepted,,M,TRO,35170160,,"Stud. Morph. Syst. Laubm.","124","124","1910"
tro-35170161,B,Bryaceae,,Mniobryum,,"lutescens",var.,"hamatum","(H. Schmidt) Podp.",Accepted,,L,TRO,35170161,,"Consp. Musc. Eur.","344","344","1954"
tro-35170164,B,Bryaceae,,Mniobryum,,"pergracile",,"","Thér. & P. de la Varde",Accepted,,M,TRO,35170164,,"Rev. Bryol. Lichénol.","11: 174. 1 f. 4","174","1939"
tro-35170165,B,Bryaceae,,Mniobryum,,"perlaxum",,"","Thér. & P. de la Varde",Accepted,,M,TRO,35170165,,"Recueil Publ. Soc. Havraise Études Diverses","1932: 140. ic","140","1932"
tro-35170166,B,Bryaceae,,Mniobryum,,"philonoteum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35170166,,"Nat. Pflanzenfam.","I(3): 553","553","1903"
tro-35170168,B,Bryaceae,,Mniobryum,,"rubrum",,"","Dixon",Accepted,,M,TRO,35170168,,"Proc. Linn. Soc. New South Wales","55: 279. 8 f. 14","279","1930"
tro-35170169,B,Bryaceae,,Mniobryum,,"ruwenzorense",,"","P. de la Varde",Accepted,,M,TRO,35170169,,"Ark. Bot., n.s.,","3: 154. f. 13","154","1955"
tro-35170170,B,Bryaceae,,Mniobryum,,"sparsifolium",,"","(Cardot) Broth.",Accepted,,M,TRO,35170170,,"Nat. Pflanzenfam. (ed. 2)","10: 363","363","1924"
tro-35170171,B,Bryaceae,,Mniobryum,,"subcarneum",,"","(Schimp.) Paris",Accepted,,M,TRO,35170171,,"Index Bryol. (ed. 2)","3: 262","262","1905"
tro-35217248,B,Bryaceae,,Mniobryum,,"sudeticum",f.,"erectum","(Loeske) Podp.",Unresolved,,L,TRO,35217248,,"Consp. Musc. Eur.","","","1954"
tro-35217250,B,Bryaceae,,Mniobryum,,"sudeticum",f.,"fragile","(Loeske) Podp.",Unresolved,,L,TRO,35217250,,"Consp. Musc. Eur.","","","1954"
tro-35170178,B,Bryaceae,,Mniobryum,,"tasmanicum",,"","Broth.",Accepted,,M,TRO,35170178,,"Oefvers. Förh. Finska Vetensk.-Soc.","35: 48","48","1893"
tro-35184405,B,Bryaceae,,Mniobryum,,"tortifolium",,"","J. Froehl.",Accepted,,M,TRO,35184405,,"Ann. Naturhist. Mus. Wien","67: 156","156","1964"
tro-35170179,B,Bryaceae,,Mniobryum,,"vexans",,"","Limpr.",Accepted,,M,TRO,35170179,,"Laubm. Deutschl.","2: 273","273","1892"
tro-35170180,B,Bryaceae,,Mniobryum,,"wahlenbergii",,"","(F. Weber & D. Mohr) Jenn.",Accepted,,M,TRO,35170180,,"Man. Mosses W. Pennsylvania","146","146","1913"
tro-35170181,B,Bryaceae,,Mniobryum,,"wahlenbergii",var.,"brevifolium","(Medelius) Wijk & Margad.",Accepted,,L,TRO,35170181,,"Taxon","10: 25","25","1961"
tro-35170182,B,Bryaceae,,Mniobryum,,"wahlenbergii",var.,"calcareum","(Warnst.) Wijk & Margad.",Accepted,,L,TRO,35170182,,"Taxon","10: 25","25","1961"
tro-35169043,B,Bryaceae,,Mniobryum,,"wahlenbergii",f.,"caucasicum","(Thér.) L.I. Savicz",Accepted,,L,TRO,35169043,,"Novosti Syst. Niza. Rast.","6: 248","248","1969"
tro-35169044,B,Bryaceae,,Mniobryum,,"wahlenbergii",var.,"pacificum","(Podp.) L.I. Savicz",Accepted,,L,TRO,35169044,,"Novosti Syst. Niza. Rast.","6: 248","248","1969"
tro-35170185,B,Bryaceae,,Mniobryum,,"wahlenbergii",var.,"tasmanicum","(Broth.) Wijk & Margad.",Accepted,,L,TRO,35170185,,"Taxon","10: 25","25","1961"
tro-35216784,B,Bryaceae,,Ochiobryum,,"blandum",,"","(Hook. f. & Wilson) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216784,,"Phytologia","87: 69","69","2005"
tro-35216785,B,Bryaceae,,Ochiobryum,,"handelii",,"","(Broth.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216785,,"Phytologia","87: 70","70","2005"
tro-35172737,B,Bryaceae,,Orthodontium,,"brevifolium",,"","Broth.",Accepted,,M,TRO,35172737,,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 153. 13 f. 25","153","1910"
tro-35172740,B,Bryaceae,,Orthodontium,,"denticulatum",,"","Geh. & Hampe",Accepted,,M,TRO,35172740,,"Flora","64: 374","374","1881"
tro-35172744,B,Bryaceae,,Orthodontium,,"gracile",,"","(Wilson) Schwägr. ex B.S.G.",Accepted,,M,TRO,35172744,,"Bryol. Eur.","4: 70 (fasc. 23–24. Mon 4)","70","1844"
tro-35172747,B,Bryaceae,,Orthodontium,,"haplohymenium",,"","Dixon & Naveau",Accepted,,M,TRO,35172747,,"Bull. Soc. Roy. Bot. Belgique","60: 35","35","1927"
tro-35172748,B,Bryaceae,,Orthodontium,,"humile",,"","(Mont.) Mitt.",Accepted,,M,TRO,35172748,,"J. Linn. Soc., Bot.","12: 275","275","1869"
tro-35172749,B,Bryaceae,,Orthodontium,,"inflatum",,"","(Mitt.) Paris",Accepted,,M,TRO,35172749,,"Index Bryol.","869","869","1897"
tro-35172750,B,Bryaceae,,Orthodontium,,"infractum",,"","Dozy & Molk.",Accepted,,M,TRO,35172750,,"Ann. Sci. Nat., Bot., sér. 3,","2: 33","33","1844"
tro-35172753,B,Bryaceae,,Orthodontium,,"itacolumitis",,"","Müll. Hal.",Accepted,,M,TRO,35172753,,"Bull. Herb. Boissier","6: 30","30","1898"
tro-35172754,B,Bryaceae,,Orthodontium,,"julaceum",,"","Schwägr.",Accepted,,M,TRO,35172754,,"Sp. Musc. Frond., Suppl. 2","2(2): 123. pl. 188","123","1827"
tro-35211618,B,Bryaceae,,Orthodontium,,"lignicola",,"","(Broth.) Da-cheng Zhang",Accepted,,M,TRO,35211618,,"Fl. Yunnan.","18: 385","385","2002"
tro-35172758,B,Bryaceae,,Orthodontium,,"lineare",,"","Schwägr.",Accepted,,M,TRO,35172758,,"Sp. Musc. Frond., Suppl. 2","2(2): 188","188","1827"
tro-35172761,B,Bryaceae,,Orthodontium,,"longisetum",,"","Hampe",Accepted,,M,TRO,35172761,,"Linnaea","32: 129","129","1863"
tro-35172762,B,Bryaceae,,Orthodontium,,"loreifolium",,"","Besch.",Accepted,,M,TRO,35172762,,"Ann. Sci. Nat., Bot., sér. 6,","9: 377","377","1880"
tro-35172764,B,Bryaceae,,Orthodontium,,"oorschotii",,"","Sande Lac.",Accepted,,M,TRO,35172764,,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk.","13: 11","11","1872"
tro-35172767,B,Bryaceae,,Orthodontium,,"pallens",,"","(Hook. & Wilson) Broth.",Accepted,,M,TRO,35172767,,"Nat. Pflanzenfam.","I(3): 544","544","1903"
tro-35172768,B,Bryaceae,,Orthodontium,,"pellucens",,"","(Hook.) B.S.G.",Accepted,,M,TRO,35172768,,"Syn. Musc. Frond.","1: 240","240","1848"
tro-35172772,B,Bryaceae,,Orthodontium,,"ruahinense",,"","Meijer",Accepted,,M,TRO,35172772,,"Acta Bot. Neerl.","1: 24. pl. 1 f. 3; 2 f. 2a; 5","24","1952"
tro-35189655,B,Bryaceae,,Orthodontium,,"ruwenzorensis",,"","(Thér. & Naveau) O'Shea",Accepted,,M,TRO,35189655,,"Trop. Bryol.","10: 95","95","1995"
tro-35186361,B,Bryaceae,,Orthodontopsis,,"bardunovii",,"","Ignatov & B.C. Tan",Accepted,,M,TRO,35186361,,"J. Hattori Bot. Lab.","71: 169. pl. 1–4","169","1992"
tro-35217651,B,Bryaceae,,Orthodontopsis,,"lignicola",,"","(Broth.) Ignatov & B.C. Tan",Accepted,,M,TRO,35217651,,"Arctoa","15: 168","168","2006"
tro-35107104,B,Bryaceae,,Peromnion,,"jamesonii",,"","(Taylor) A. Jaeger",Accepted,,M,TRO,35107104,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873–74: 122 (Gen. Sp. Musc. 1: 584)","122 ","1875"
tro-35107106,B,Bryaceae,,Peromnion,,"krausii",,"","(Hampe & Lorentz) A. Jaeger",Accepted,,M,TRO,35107106,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873–74: 123 (Gen. Sp. Musc. 1: 585)","123 ","1875"
tro-35107107,B,Bryaceae,,Peromnion,,"magellanicum",,"","Sull.",Accepted,,M,TRO,35107107,,"Hooker's J. Bot. Kew Gard. Misc.","2: 316","316","1850"
tro-35107108,B,Bryaceae,,Peromnion,,"radiculosum",,"","Schwägr.",Accepted,,M,TRO,35107108,,"Sp. Musc. Frond., Suppl. 3","1(2): 250","250","1828"
tro-35107109,B,Bryaceae,,Peromnion,,"sordissimum",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35107109,,"Enum. Bryin. Exot., Suppl. 1","93","93","1889"
tro-35107110,B,Bryaceae,,Peromnion,,"wrightii",,"","(Sull.) A. Jaeger",Accepted,,M,TRO,35107110,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873–74: 123 (Gen. Sp. Musc. 1: 585)","123 ","1875"
tro-35168879,B,Bryaceae,,Perssonia,,"sanguinea",,"","Bizot",Accepted,,M,TRO,35168879,,"Svensk Bot. Tidskr.","63: 448. f. 1–2, 4–5","448","1969"
tro-35218123,B,Bryaceae,,Plagiobryoides,,"brachyneura",,"","(Kindb.) J.R. Spence",Accepted,,M,TRO,35218123,,"Phytologia","91: 499","499","2009"
tro-35218124,B,Bryaceae,,Plagiobryoides,,"cellularis",,"","(Hook.) J.R. Spence",Accepted,,M,TRO,35218124,,"Phytologia","91: 499","499","2009"
tro-35216099,B,Bryaceae,,Plagiobryoides,,"incrassatolimbata",,"","(Cardot) J.R. Spence",Accepted,,M,TRO,35216099,,"Phytologia","87: 25","25","2005"
tro-35218125,B,Bryaceae,,Plagiobryoides,,"limbata",,"","(Müll. Hal.) J.R. Spence",Accepted,,M,TRO,35218125,,"Phytologia","91: 499","499","2009"
tro-35218126,B,Bryaceae,,Plagiobryoides,,"renauldii",,"","(Roll ex Renauld & Cardot) J.R. Spence",Accepted,,M,TRO,35218126,,"Phytologia","91: 499","499","2009"
tro-35218127,B,Bryaceae,,Plagiobryoides,,"vinosula",,"","(Cardot) J.R. Spence",Accepted,,M,TRO,35218127,,"Phytologia","91: 499","499","2009"
tro-35215950,B,Bryaceae,,Plagiobryum,,"bimum",,"","(Schreb.) N. Pedersen",Accepted,,M,TRO,35215950,,"Bryologist","108: 126","126","2005"
tro-35215951,B,Bryaceae,,Plagiobryum,,"capillare",,"","(Hedw.) N. Pedersen",Accepted,,M,TRO,35215951,,"Bryologist","108: 126","126","2005"
tro-35216880,B,Bryaceae,,Plagiobryum,,"cellulare",,"","(Hook.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216880,,"Fl. Australia","51: 411","411","2006"
tro-35215952,B,Bryaceae,,Plagiobryum,,"cyclophyllum",,"","(Schwägr.) N. Pedersen",Accepted,,M,TRO,35215952,,"Bryologist","108: 127","127","2005"
tro-35109825,B,Bryaceae,,Plagiobryum,,"demissum",,"","(Hook.) Lindb.",Accepted,,M,TRO,35109825,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","19: 606","606","1863"
tro-35215953,B,Bryaceae,,Plagiobryum,,"donianum",,"","(Grev.) N. Pedersen",Accepted,,M,TRO,35215953,,"Bryologist","108: 127","127","2005"
tro-35186293,B,Bryaceae,,Plagiobryum,,"duthiei",,"","Hedd. & Harold",Accepted,,M,TRO,35186293,,"Lindbergia","16: 51. f. 1","51","1990"
tro-35109826,B,Bryaceae,,Plagiobryum,,"giraldii",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35109826,,"Index Bryol.","957","957","1897"
tro-35184343,B,Bryaceae,,Plagiobryum,,"hultenii",,"","(Ochi & Perss.) Hedd.",Accepted,,M,TRO,35184343,,"Lindbergia","15: 162","162","1990"
tro-35109827,B,Bryaceae,,Plagiobryum,,"japonicum",,"","Nog.",Accepted,,M,TRO,35109827,,"J. Jap. Bot.","27: 122. 50","122","1952"
tro-35109828,B,Bryaceae,,Plagiobryum,,"lamprocarpum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35109828,,"Index Bryol.","957","957","1897"
tro-35183336,B,Bryaceae,,Plagiobryum,,"laxum",,"","Demaret & P. de la Varde",Accepted,,M,TRO,35183336,,"Explor. Parc Natl. Albert, Mission Lebrun","6: 24. f. 25–28","24","1944"
tro-35109829,B,Bryaceae,,Plagiobryum,,"leptocladon",,"","(Sull.) Paris",Accepted,,M,TRO,35109829,,"Index Bryol.","957","957","1897"
tro-35215954,B,Bryaceae,,Plagiobryum,,"lisae",,"","(De Not.) N. Pedersen",Accepted,,M,TRO,35215954,,"Bryologist","108: 127","127","2005"
tro-35215955,B,Bryaceae,,Plagiobryum,,"meesioides",,"","(Kindb.) N. Pedersen",Accepted,,M,TRO,35215955,,"Bryologist","108: 127","127","2005"
tro-35109831,B,Bryaceae,,Plagiobryum,,"novaeseelandiae",,"","Broth.",Accepted,,M,TRO,35109831,,"Proc. Linn. Soc. New South Wales","41: 586","586","1916"
tro-35215956,B,Bryaceae,,Plagiobryum,,"orthothecium",,"","(Cardot & Broth.) N. Pedersen",Accepted,,M,TRO,35215956,,"Bryologist","108: 127","127","2005"
tro-35215958,B,Bryaceae,,Plagiobryum,,"pallens",,"","(Sw.) N. Pedersen",Accepted,,M,TRO,35215958,,"Bryologist","108: 127","127","2005"
tro-35215957,B,Bryaceae,,Plagiobryum,,"pallescens",,"","(Schleich. ex Schwägr.) N. Pedersen",Accepted,,M,TRO,35215957,,"Bryologist","108: 127","127","2005"
tro-35109832,B,Bryaceae,,Plagiobryum,,"piliferum",,"","P. de la Varde",Accepted,,M,TRO,35109832,,"Ark. Bot., n.s.,","3: 156. f. 14","156 14","1955"
tro-35215959,B,Bryaceae,,Plagiobryum,,"pseudotriquetrum",,"","(Hedw.) N. Pedersen",Accepted,,M,TRO,35215959,,"Bryologist","108: 127","127","2005"
tro-35215960,B,Bryaceae,,Plagiobryum,,"purpurascens",,"","(R. Br.) N. Pedersen",Accepted,,M,TRO,35215960,,"Bryologist","108: 127","127","2005"
tro-35215961,B,Bryaceae,,Plagiobryum,,"uliginosum",,"","(Brid.) N. Pedersen",Accepted,,M,TRO,35215961,,"Bryologist","108: 127","127","2005"
tro-35215962,B,Bryaceae,,Plagiobryum,,"wrightii",,"","(Sull.) N. Pedersen",Accepted,,M,TRO,35215962,,"Bryologist","108: 127","127","2005"
tro-35109834,B,Bryaceae,,Plagiobryum,,"zierii",,"","(Dicks. ex Hedw.) Lindb.",Accepted,,M,TRO,35109834,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","19: 606","606","1863"
tro-35119968,B,Bryaceae,,Pohlia,,"afrocruda",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35119968,,"Nat. Pflanzenfam.","I(3): 547","547","1903"
tro-35119970,B,Bryaceae,,Pohlia,,"alba",,"","Lindb. & Arnell",Accepted,,M,TRO,35119970,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","23(10): 53","53","1890"
tro-35119976,B,Bryaceae,,Pohlia,,"aloysii-sabaudiae",,"","G. Negri",Accepted,,M,TRO,35119976,,"Ann. Bot. (Rome)","7: 167","167","1908"
tro-35119977,B,Bryaceae,,Pohlia,,"ambigua",,"","(Limpr.) Broth.",Accepted,,M,TRO,35119977,,"Nat. Pflanzenfam.","I(3): 548","548","1903"
tro-35140997,B,Bryaceae,,Pohlia,,"ampullacea",,"","Hampe ex Gangulee",Accepted,,M,TRO,35140997,,"Mosses E. India","4: 921. f. 440","921","1974"
tro-35119978,B,Bryaceae,,Pohlia,,"andalusica",,"","(Höhn.) Broth.",Accepted,,M,TRO,35119978,,"Nat. Pflanzenfam.","I(3): 551","551","1903"
tro-35186326,B,Bryaceae,,Pohlia,,"andrewsii",,"","A.J. Shaw",Accepted,,M,TRO,35186326,,"Bryologist","84: 70. f. 11–34","70","1981"
tro-35119980,B,Bryaceae,,Pohlia,,"annotina",,"","(Hedw.) Lindb.",Accepted,,M,TRO,35119980,,"Musci Scand.","17","17","1879"
tro-35167961,B,Bryaceae,,Pohlia,,"apiculata",,"","(Schwägr.) H.A. Crum & L.E. Anderson",Accepted,,M,TRO,35167961,,"Mosses E. N. Amer.","1: 534","534","1981"
tro-35119987,B,Bryaceae,,Pohlia,,"apolensis",,"","R.S. Williams",Accepted,,M,TRO,35119987,,"Bull. New York Bot. Gard.","6(21): 229","229","1909"
tro-35119988,B,Bryaceae,,Pohlia,,"arctica",,"","R. Br.",Accepted,,M,TRO,35119988,,"Chlor. Melvill.","38","38","1823"
tro-35140998,B,Bryaceae,,Pohlia,,"aristatula",,"","(Broth. & Paris) H.A. Mill., H. Whittier & B. Whittier",Accepted,,M,TRO,35140998,,"Bryophyt. Biblioth.","16: 228","228","1978"
tro-35119994,B,Bryaceae,,Pohlia,,"atropurpurea",,"","(Wahlenb.) H. Lindb.",Accepted,,M,TRO,35119994,,"Acta Soc. Fauna Fl. Fenn.","16(5): 14. 1–7","14","1899"
tro-35119995,B,Bryaceae,,Pohlia,,"atrothecia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35119995,,"Nat. Pflanzenfam.","I(3): 548","548","1903"
tro-35183203,B,Bryaceae,,Pohlia,,"australis",,"","A.J. Shaw & Fife",Accepted,,M,TRO,35183203,,"New Zealand J. Bot.","23: 183. f. 1–8","183","1985"
tro-35119996,B,Bryaceae,,Pohlia,,"austroelongata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35119996,,"Deutsche Südpolar-Exped. 1901--1903","8: 88","88","1906"
tro-35119998,B,Bryaceae,,Pohlia,,"austropolymorpha",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35119998,,"Deutsche Südpolar-Exped. 1901--1903","8: 88","88","1906"
tro-35168205,B,Bryaceae,,Pohlia,,"baldwinii",,"","(Broth. ex E.B. Bartram) W. Schultze-Motel",Accepted,,M,TRO,35168205,,"Willdenowia","3: 101","101","1962"
tro-35182802,B,Bryaceae,,Pohlia,,"barbuloides",,"","Ochi",Accepted,,M,TRO,35182802,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","34: 88","88","1985"
tro-35120000,B,Bryaceae,,Pohlia,,"baronii",,"","Wijk & Margad.",Accepted,,M,TRO,35120000,,"Taxon","10: 25","25","1961"
tro-35120002,B,Bryaceae,,Pohlia,,"beccarii",,"","(Müll. Hal.) Watts & Whitel.",Accepted,,M,TRO,35120002,,"Proc. Linn. Soc. New South Wales","30(Suppl.): 122","122","1906"
tro-35183770,B,Bryaceae,,Pohlia,,"bequaertii",,"","(Dixon & Naveau) A.J. Shaw",Accepted,,M,TRO,35183770,,"Mem. New York Bot. Gard.","45: 683","683","1987"
tro-35100182,B,Bryaceae,,Pohlia,,"beringiensis",,"","A.J. Shaw",Accepted,,M,TRO,35100182,,"Contr. Univ. Michigan Herb.","15: 260. f. 21","260","1982"
tro-35120004,B,Bryaceae,,Pohlia,,"betulina",,"","Warnst.",Accepted,,M,TRO,35120004,,"Hedwigia","54: 32. 10","32","1913"
tro-35120007,B,Bryaceae,,Pohlia,,"bolanderi",,"","(Lesq.) Broth.",Accepted,,M,TRO,35120007,,"Nat. Pflanzenfam.","I(3): 548","548","1903"
tro-35120014,B,Bryaceae,,Pohlia,,"brachydontia",,"","(Hampe) Broth.",Accepted,,M,TRO,35120014,,"Monsunia","1: 45","45","1899"
tro-35120015,B,Bryaceae,,Pohlia,,"brachystoma",,"","M. Fleisch.",Accepted,,M,TRO,35120015,,"Nat. Pflanzenfam.","I(3): 547","547","1903"
tro-35120016,B,Bryaceae,,Pohlia,,"brevinervis",,"","Lindb. & Arnell",Accepted,,M,TRO,35120016,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","23(10): 51","51","1890"
tro-35120017,B,Bryaceae,,Pohlia,,"brevireticulata",,"","Warnst.",Accepted,,M,TRO,35120017,,"Hedwigia","57: 95. 29","95","1915"
tro-35120018,B,Bryaceae,,Pohlia,,"brideliana",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35120018,,"Taxon","8: 74","74","1959"
tro-35120020,B,Bryaceae,,Pohlia,,"bulbifera",,"","(Warnst.) Warnst.",Accepted,,M,TRO,35120020,,"Krypt.-Fl. Brandenburg, Laubm.","429","429","1904"
tro-35188329,B,Bryaceae,,Pohlia,,"caespitosa",,"","(Hoppe & Hornsch.) Lazarenko",Accepted,,M,TRO,35188329,,"Atlas Kromosom Listv. Mkhov SSSR","53","53","1971"
tro-35120022,B,Bryaceae,,Pohlia,,"calophylla",,"","(R. Br.) Schwägr.",Accepted,,M,TRO,35120022,,"Sp. Musc. Frond.","75","75","1830"
tro-35120023,B,Bryaceae,,Pohlia,,"calopyxis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35120023,,"Nat. Pflanzenfam.","I(3): 547","547","1903"
tro-35120024,B,Bryaceae,,Pohlia,,"camptotrachela",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35120024,,"Nat. Pflanzenfam.","I(3): 552","552","1903"
tro-35120025,B,Bryaceae,,Pohlia,,"camptotrachela",var.,"bulbifera","(Lam. & DC.) Wijk & Margad.",Accepted,,L,TRO,35120025,,"Taxon","8: 74","74","1959"
tro-35168952,B,Bryaceae,,Pohlia,,"camptotrachela",var.,"decipiens","(Loeske) Nyholm",Accepted,,L,TRO,35168952,,"Ill. Moss Fl. Fennoscandia. II. Musci","775","775","1969"
tro-35162988,B,Bryaceae,,Pohlia,,"camptotrachela",var.,"glareola","(R. Ruthe & Grebe) Wijk & Margad.",Accepted,,L,TRO,35162988,,"Taxon","14: 197","197","1965"
tro-35162989,B,Bryaceae,,Pohlia,,"camptotrachela",var.,"vestitissima","(Sakurai) Ochi",Accepted,,L,TRO,35162989,,"Rev. Bry. Japan","39","39","1959"
tro-35120027,B,Bryaceae,,Pohlia,,"cardotii",,"","(Renauld) Broth.",Accepted,,M,TRO,35120027,,"Nat. Pflanzenfam.","I(3): 547","547","1903"
tro-35189642,B,Bryaceae,,Pohlia,,"cavaleriei",,"","(Cardot & Thér.) Redf. & B.C. Tan",Accepted,,M,TRO,35189642,,"Trop. Bryol.","10: 67","67","1995"
tro-35183771,B,Bryaceae,,Pohlia,,"chilensis",,"","(Mont.) A.J. Shaw",Accepted,,M,TRO,35183771,,"Mem. New York Bot. Gard.","45: 684","684","1987"
tro-35120032,B,Bryaceae,,Pohlia,,"chitralensis",,"","Størmer",Accepted,,M,TRO,35120032,,"Nytt Mag. Bot.","3: 221. 4","221","1954"
tro-35162990,B,Bryaceae,,Pohlia,,"chlorocarpa",,"","(Cardot & Thér.) Broth.",Accepted,,M,TRO,35162990,,"Nat. Pflanzenfam.","I(3): 1204","1204","1909"
tro-35141000,B,Bryaceae,,Pohlia,,"chrysoblasta",,"","(Thér. & Naveau) Demaret",Accepted,,M,TRO,35141000,,"Bull. Jard. Bot. Belg.","47: 419","419","1977"
