﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-51957,P,Thelypteridaceae,,Thelypteris,,"cyclolepis",,"","Tagawa",Unresolved,,L,IPNI,17421760-1,17421760-1,"J. Jap. Bot.","26: 20. 1951.","","1951"
ifn-51959,P,Thelypteridaceae,,Thelypteris,,"cyrtocaulos",,"","C.F.Reed",Unresolved,,L,IPNI,17457510-1,17457510-1,"Phytologia","17: 270. 1968.","","1968"
ifn-51960,P,Thelypteridaceae,,Thelypteris,,"cyrtomioides",,"","C.F.Reed",Unresolved,,L,IPNI,17457520-1,17457520-1,"Phytologia","17: 465. 1969.","","1969"
ifn-51963,P,Thelypteridaceae,,Thelypteris,,"dassanayakei",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17570350-1,17570350-1,"New Sp. Syndr. Indian Pteridol.","274","","1997"
ifn-51964,P,Thelypteridaceae,,Thelypteris,,"dasypoda",,"","C.V.Morton",Unresolved,,L,IPNI,17457530-1,17457530-1,"Contr. U.S. Natl. Herb.","38: 239. 1973., nom. nov.","","1973"
ifn-51965,P,Thelypteridaceae,,Thelypteris,,"dayi",,"","B.K.Nayar & S.Kaur",Unresolved,,L,IPNI,17457540-1,17457540-1,"Companion Beddome's Handb. Ferns Brit. India","59. 1974","","1974"
ifn-51966,P,Thelypteridaceae,,Thelypteris,,"debilis",,"","C.F.Reed",Unresolved,,L,IPNI,17457550-1,17457550-1,"Phytologia","17: 270. 1968.","","1968"
ifn-51967,P,Thelypteridaceae,,Thelypteris,,"decadens",,"","C.F.Reed",Unresolved,,L,IPNI,17457560-1,17457560-1,"Phytologia","17: 270. 1968.","","1968"
tro-50166718,P,Thelypteridaceae,,Thelypteris,,"decora",,"","(Domin) C.F. Reed",Accepted,,M,TRO,50166718,17457570-1,"Phytologia","17(4): 271","271","1968"
tro-26624400,P,Thelypteridaceae,,Thelypteris,,"decrescens",,"","Proctor",Unresolved,,L,TRO,26624400,251294-2,"Amer. Fern J.","71: 57","57","1981"
ifn-51971,P,Thelypteridaceae,,Thelypteris,,"decurrentialata",,"","C.F.Reed",Unresolved,,L,IPNI,17457580-1,17457580-1,"Phytologia","17: 271. 1968.","","1968"
tro-26623552,P,Thelypteridaceae,,Thelypteris,,"decursive-pinnata",,"","(H.C. Hall) Ching",Accepted,,M,TRO,26623552,17421790-1,"Bull. Fan Mem. Inst. Biol., Bot.","6(5): 275–277","275","1936"
tro-50295299,P,Thelypteridaceae,,Thelypteris,,"decurtata",,"","(Kunze) de la Sota",Accepted,,M,TRO,50295299,17513950-1,"Lilloa","36(1): 65","65","1983"
tro-50295305,P,Thelypteridaceae,,Thelypteris,,"decurtata",subsp.,"platense","(Weath.) de la Sota",Accepted,,L,TRO,50295305,286019-2,"Lilloa","36(1): 65","65","1983"
tro-26602595,P,Thelypteridaceae,,Thelypteris,,"decussata",,"","(L.) Proctor",Accepted,,M,TRO,26602595,251295-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 59","59","1953"
tro-50148522,P,Thelypteridaceae,,Thelypteris,,"decussata",var.,"brasiliensis","(C. Chr.) A.R. Sm.",Accepted,,L,TRO,50148522,251296-2,"Univ. Calif. Publ. Bot.","76: 15","15","1980"
tro-26616078,P,Thelypteridaceae,,Thelypteris,,"decussata",var.,"velutina","(Sodiro) A.R. Sm.",Accepted,,L,TRO,26616078,251299-2,"Univ. Calif. Publ. Bot.","76: 17","17","1980"
tro-26607439,P,Thelypteridaceae,,Thelypteris,,"deflexa",,"","(C. Presl) R.M. Tryon",Accepted,,M,TRO,26607439,251301-2,"Rhodora","69(777): 5","5","1967"
ifn-51983,P,Thelypteridaceae,,Thelypteris,,"degeneri",,"","C.F.Reed",Unresolved,,L,IPNI,17457610-1,17457610-1,"Phytologia","17: 271. 1968.","","1968"
ifn-51984,P,Thelypteridaceae,,Thelypteris,,"dejecta",,"","C.F.Reed",Unresolved,,L,IPNI,251302-2,251302-2,"Phytologia","17: 271","","1968"
tro-26609631,P,Thelypteridaceae,,Thelypteris,,"delasotae",,"","A.R. Sm. & Lellinger",Accepted,,M,TRO,26609631,306319-2,"Proc. Biol. Soc. Wash.","98(4): 919, f. 5","919","1985"
ifn-51987,P,Thelypteridaceae,,Thelypteris,,"deltiptera",,"","C.F.Reed",Unresolved,,L,IPNI,17457630-1,17457630-1,"Phytologia","17: 271. 1968.","","1968"
tro-26602596,P,Thelypteridaceae,,Thelypteris,,"deltoidea",,"","(Sw.) Proctor",Accepted,,M,TRO,26602596,251304-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 59","59","1953"
tro-26614371,P,Thelypteridaceae,,Thelypteris,,"demerarana",,"","(Baker) C.F. Reed",Accepted,,M,TRO,26614371,251305-2,"Phytologia","17(4): 271","271","1968"
tro-50163789,P,Thelypteridaceae,,Thelypteris,,"demissa",,"","A.R. Sm.",Accepted,,M,TRO,50163789,17542580-1,"Fieldiana, Bot., n.s.","29: 21","21","1992"
ifn-51992,P,Thelypteridaceae,,Thelypteris,,"densisora",,"","C.F.Reed",Unresolved,,L,IPNI,251307-2,251307-2,"Phytologia","17: 271","","1968"
ifn-88313,P,Thelypteridaceae,,Thelypteris,,"densisora",,"","Reed",Unresolved,,L,IPNI,1157539-2,1157539-2,"","","",""
tro-100356721,P,Thelypteridaceae,,Thelypteris,×,"dentarida",,"","Fraser-Jenk.",Unresolved,,L,TRO,100356721,77100214-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","189","189","2008"
ifn-51997,P,Thelypteridaceae,,Thelypteris,,"denudata",,"","C.S",Unresolved,,L,IPNI,77067641-1,77067641-1,"Willdenowia","35(1): 159 (-161; fig. 1)","","2005 [31 Aug 2005]"
tro-50266496,P,Thelypteridaceae,,Thelypteris,,"depilata",,"","A.R. Sm.",Unresolved,,L,TRO,50266496,17542680-1,"Fieldiana, Bot., n.s.","29: 45","45","1992"
ifn-52000,P,Thelypteridaceae,,Thelypteris,,"devolvens",,"","C.F.Reed",Unresolved,,L,IPNI,251310-2,251310-2,"Phytologia","17: 272","","1968"
ifn-52002,P,Thelypteridaceae,,Thelypteris,,"dicarpa",,"","C.F.Reed",Unresolved,,L,IPNI,17457680-1,17457680-1,"Phytologia","17: 272. 1968.","","1968"
ifn-52003,P,Thelypteridaceae,,Thelypteris,,"dichrotricha",,"","C.F.Reed",Unresolved,,L,IPNI,17457690-1,17457690-1,"Phytologia","17: 272. 1968.","","1968"
ifn-52004,P,Thelypteridaceae,,Thelypteris,,"dichrotrichoides",,"","C.F.Reed",Unresolved,,L,IPNI,17457700-1,17457700-1,"Phytologia","17: 272. 1968.","","1968"
ifn-52005,P,Thelypteridaceae,,Thelypteris,,"dicksonioides",,"","Ching",Unresolved,,L,IPNI,17421850-1,17421850-1,"Bull. Fan Mem. Inst. Biol. Bot.","10: 251","","1941"
ifn-52006,P,Thelypteridaceae,,Thelypteris,,"dicranogramma",,"","C.F.Reed",Unresolved,,L,IPNI,17457710-1,17457710-1,"Phytologia","17: 272. 1968.","","1968"
tro-50243262,P,Thelypteridaceae,,Thelypteris,,"didymochlaenoides",,"","(Ching) Ching",Accepted,,M,TRO,50243262,17421860-1,"Bull. Fan Mem. Inst. Biol.","6(5): 325–326","325","1936"
ifn-52010,P,Thelypteridaceae,,Thelypteris,,"didymosora",,"","C.F.Reed",Unresolved,,L,IPNI,17457730-1,17457730-1,"Phytologia","17: 272. 1968.","","1968"
tro-100376169,P,Thelypteridaceae,,Thelypteris,,"dilatata",,"","(Hoffm.) House",Accepted,,M,TRO,100376169,251311-2,"New York State Mus. Bull.","233–234: 69","69","1920"
ifn-52013,P,Thelypteridaceae,,Thelypteris,,"diminuta",,"","C.F.Reed",Unresolved,,L,IPNI,17457740-1,17457740-1,"Phytologia","17: 273. 1968.","","1968"
ifn-52014,P,Thelypteridaceae,,Thelypteris,,"dimorpha",,"","C.F.Reed",Unresolved,,L,IPNI,17457750-1,17457750-1,"Phytologia","17: 273. 1968.","","1968"
tro-26621372,P,Thelypteridaceae,,Thelypteris,,"diplazioides",,"","(Moritz ex Mett.) Ching",Accepted,,M,TRO,26621372,251313-2,"Bull. Fan Mem. Inst. Biol., Bot.","10: 251","251","1941"
ifn-52016,P,Thelypteridaceae,,Thelypteris,,"diplazoides",,"","Proctor",Unresolved,,L,IPNI,17421880-1,17421880-1,"Bull. Inst. Jamaica, Sci. Ser.","5: 59 {non Thelypteris diplazioides (Moritz ex Mett.) Ching}.","","1953"
ifn-52017,P,Thelypteridaceae,,Thelypteris,,"dissimulans",,"","C.F.Reed",Unresolved,,L,IPNI,251314-2,251314-2,"Phytologia","17: 273","","1968"
ifn-52018,P,Thelypteridaceae,,Thelypteris,,"distans",,"","C.F.Reed",Unresolved,,L,IPNI,17457770-1,17457770-1,"Phytologia","17: 273. 1968.","","1968"
ifn-52019,P,Thelypteridaceae,,Thelypteris,,"distincta",,"","C.F.Reed",Unresolved,,L,IPNI,17457780-1,17457780-1,"Phytologia","17: 273. 1968.","","1968"
ifn-52020,P,Thelypteridaceae,,Thelypteris,,"divergens",,"","C.F.Reed",Unresolved,,L,IPNI,17457790-1,17457790-1,"Phytologia","17: 273. 1968.","","1968"
ifn-52021,P,Thelypteridaceae,,Thelypteris,,"diversiloba",,"","C.F.Reed",Unresolved,,L,IPNI,17457800-1,17457800-1,"Phytologia","17: 273. 1968.","","1968"
ifn-52022,P,Thelypteridaceae,,Thelypteris,,"diversisora",,"","C.F.Reed",Unresolved,,L,IPNI,17457810-1,17457810-1,"Phytologia","17: 273. 1968.","","1968"
tro-50225555,P,Thelypteridaceae,,Thelypteris,,"diversivenosa",,"","(Alderw.) Ching",Accepted,,M,TRO,50225555,17421890-1,"Bull. Fan Mem. Inst. Biol., Bot.","10: 251","251","1941"
tro-26615707,P,Thelypteridaceae,,Thelypteris,,"dodsonii",,"","A.R. Sm.",Accepted,,M,TRO,26615707,286020-2,"Fl. Ecuador","18: 41","41","1983"
ifn-52026,P,Thelypteridaceae,,Thelypteris,,"doodioides",,"","C.F.Reed",Unresolved,,L,IPNI,17457820-1,17457820-1,"Phytologia","17: 273. 1968.","","1968"
ifn-52028,P,Thelypteridaceae,,Thelypteris,,"dryopteroidea",,"","C.F.Reed",Unresolved,,L,IPNI,17457830-1,17457830-1,"Phytologia","17: 273. 1968.","","1968"
tro-26623554,P,Thelypteridaceae,,Thelypteris,,"duclouxii",,"","(Christ) Ching",Accepted,,M,TRO,26623554,17421900-1,"Bull. Fan Mem. Inst. Biol., Bot.","6(5): 303–304","303","1936"
tro-50266477,P,Thelypteridaceae,,Thelypteris,,"dudleyi",,"","A.R. Sm.",Unresolved,,L,TRO,50266477,17542630-1,"Fieldiana, Bot., n.s.","29: 33","33","1992"
ifn-52032,P,Thelypteridaceae,,Thelypteris,,"duplosetosa",,"","C.F.Reed",Unresolved,,L,IPNI,17457850-1,17457850-1,"Phytologia","17: 274. 1968.","","1968"
ifn-52033,P,Thelypteridaceae,,Thelypteris,,"dura",,"","C.F.Reed",Unresolved,,L,IPNI,17457860-1,17457860-1,"Phytologia","17: 274. 1968.","","1968"
ifn-52036,P,Thelypteridaceae,,Thelypteris,,"ecallosa",,"","C.F.Reed",Unresolved,,L,IPNI,17457870-1,17457870-1,"Phytologia","17: 274. 1968.","","1968"
ifn-52037,P,Thelypteridaceae,,Thelypteris,,"echinata",,"","C.F.Reed",Unresolved,,L,IPNI,17457880-1,17457880-1,"Phytologia","17: 274. 1968.","","1968"
ifn-52038,P,Thelypteridaceae,,Thelypteris,,"echinospora",,"","C.F.Reed",Unresolved,,L,IPNI,17457890-1,17457890-1,"Phytologia","17: 274. 1968.","","1968"
ifn-52039,P,Thelypteridaceae,,Thelypteris,,"edanyoi",,"","C.F.Reed",Unresolved,,L,IPNI,17457900-1,17457900-1,"Phytologia","17: 274. 1968.","","1968"
tro-26614922,P,Thelypteridaceae,,Thelypteris,,"eggersii",,"","(Hieron.) C.F. Reed",Accepted,,M,TRO,26614922,251317-2,"Phytologia","17(4): 274","274","1968"
tro-26608972,P,Thelypteridaceae,,Thelypteris,,"ekmanii",,"","A.R. Sm. ex Lellinger",Unresolved,,L,TRO,26608972,288370-2,"Amer. Fern J.","74: 60","60","1984"
ifn-52042,P,Thelypteridaceae,,Thelypteris,,"elata",,"","Schelpe",Unresolved,,L,IPNI,17457920-1,17457920-1,"J. S. African Bot.","31: 265. 1965., nom. nov.","","1965"
tro-26615708,P,Thelypteridaceae,,Thelypteris,,"elegantula",,"","(Sodiro) Alston",Accepted,,M,TRO,26615708,251318-2,"J. Wash. Acad. Sci.","48: 233","233","1958"
ifn-52044,P,Thelypteridaceae,,Thelypteris,,"elliptica",,"","C.F.Reed",Unresolved,,L,IPNI,17457930-1,17457930-1,"Phytologia","17: 274. 1968.","","1968"
ifn-52045,P,Thelypteridaceae,,Thelypteris,,"elmerorum",,"","C.F.Reed",Unresolved,,L,IPNI,17457940-1,17457940-1,"Phytologia","17: 274. 1968.","","1968"
tro-26614826,P,Thelypteridaceae,,Thelypteris,,"enigmatica",,"","A.R. Sm.",Unresolved,,L,TRO,26614826,17542560-1,"Fieldiana, Bot., n.s.","29: 16","16","1992"
tro-26617466,P,Thelypteridaceae,,Thelypteris,,"ensiformis",,"","(C. Chr.) R.M. Tryon",Accepted,,M,TRO,26617466,251320-2,"Rhodora","69(777): 6","6","1967"
ifn-52052,P,Thelypteridaceae,,Thelypteris,,"ensipinna",,"","Ching",Unresolved,,L,IPNI,17421940-1,17421940-1,"Bull. Fan Mem. Inst. Biol. Bot.","10: 251","","1941"
ifn-52053,P,Thelypteridaceae,,Thelypteris,,"epaleata",,"","C.F.Reed",Unresolved,,L,IPNI,17457980-1,17457980-1,"Phytologia","17: 275. 1968.","","1968"
tro-26615057,P,Thelypteridaceae,,Thelypteris,,"equitans",,"","(Christ) C.F. Reed",Accepted,,M,TRO,26615057,251321-2,"Phytologia","17(4): 275","275","1968"
ifn-52055,P,Thelypteridaceae,,Thelypteris,,"erecta",,"","C.F.Reed",Unresolved,,L,IPNI,17458000-1,17458000-1,"Phytologia","17: 275. 1968.","","1968"
tro-50124913,P,Thelypteridaceae,,Thelypteris,,"eriosora",,"","(Fée) Ponce",Accepted,,M,TRO,50124913,17571050-1,"Novon","8(3): 275","275","1998"
tro-26600341,P,Thelypteridaceae,,Thelypteris,,"erubescens",,"","(Wall. ex Hook.) Ching",Accepted,,M,TRO,26600341,17421950-1,"Bull. Fan Mem. Inst. Biol., Bot.","6(5): 293–295","293","1936"
ifn-52058,P,Thelypteridaceae,,Thelypteris,×,"erubesquirolica",,"","W.C.Shieh & J.L.Tsai",Unresolved,,L,IPNI,17564590-1,17564590-1,"J. Sci. Engin. (Nation. Chung-Hsing Univ.)","24: 7 (1987)","","1987"
tro-50055172,P,Thelypteridaceae,,Thelypteris,,"erubesquirolica",,"","W.C. Shieh & J.L. Tsai",Accepted,,M,TRO,50055172,17564590-1,"J. Sci. Engin.","24: 7, ph. 1","7","1987"
tro-26615280,P,Thelypteridaceae,,Thelypteris,,"erythrothrix",,"","A.R. Sm.",Unresolved,,L,TRO,26615280,17542690-1,"Fieldiana, Bot., n.s.","29: 59","59","1992"
tro-26600342,P,Thelypteridaceae,,Thelypteris,,"esquirolii",,"","(Christ) Ching",Accepted,,M,TRO,26600342,17421960-1,"Bull. Fan Mem. Inst. Biol., Bot.","6(5): 301–303","301","1936"
tro-26613063,P,Thelypteridaceae,,Thelypteris,,"euchlora",,"","(Sodiro) C.F. Reed",Accepted,,M,TRO,26613063,251323-2,"Phytologia","17(4): 275","275","1968"
ifn-52064,P,Thelypteridaceae,,Thelypteris,,"eugracilis",,"","C.F.Reed",Unresolved,,L,IPNI,17458030-1,17458030-1,"Phytologia","17: 275. 1968.","","1968"
ifn-52066,P,Thelypteridaceae,,Thelypteris,,"eurostotricha",,"","C.F.Reed",Unresolved,,L,IPNI,17458050-1,17458050-1,"Phytologia","17: 276. 1968.","","1968"
ifn-52067,P,Thelypteridaceae,,Thelypteris,,"euryphylla",,"","C.F.Reed",Unresolved,,L,IPNI,17458060-1,17458060-1,"Phytologia","17: 276. 1968.","","1968"
tro-26615714,P,Thelypteridaceae,,Thelypteris,,"euthythrix",,"","A.R. Sm.",Accepted,,M,TRO,26615714,286021-2,"Fl. Ecuador","18: 44","44","1983"
ifn-52071,P,Thelypteridaceae,,Thelypteris,,"exigua",,"","C.F.Reed",Unresolved,,L,IPNI,17458080-1,17458080-1,"Phytologia","17: 276. 1968.","","1968"
ifn-52072,P,Thelypteridaceae,,Thelypteris,,"exindusiata",,"","W.H.Wagner",Unresolved,,L,IPNI,17565880-1,17565880-1,"Contr. Univ. Michigan Herb.","20: 245 (1995)","","1995"
ifn-52073,P,Thelypteridaceae,,Thelypteris,,"exsculpta",,"","K.Iwats.",Unresolved,,L,IPNI,17458090-1,17458090-1,"Acta Phytotax. Geobot.","21: 170. 1965.","","1965"
tro-26614417,P,Thelypteridaceae,,Thelypteris,,"extensa",,"","(Blume) C.V. Morton",Accepted,,M,TRO,26614417,,"Amer. Fern J.","49(3): 113","113","1959"
tro-26615161,P,Thelypteridaceae,,Thelypteris,,"exuta",,"","A.R. Sm.",Accepted,,M,TRO,26615161,286022-2,"Fl. Ecuador","18: 44","44","1983"
tro-26615212,P,Thelypteridaceae,,Thelypteris,,"fadenii",,"","Fosberg & Sachet",Unresolved,,L,TRO,26615212,,"Smithsonian Contr. Bot.","8: 9–10","9","1972"
tro-26607501,P,Thelypteridaceae,,Thelypteris,,"falcata",,"","(Liebm.) R.M. Tryon",Accepted,,M,TRO,26607501,251325-2,"Rhodora","69(777): 6","6","1967"
ifn-52079,P,Thelypteridaceae,,Thelypteris,,"falcatipinnula",,"","C.F.Reed",Unresolved,,L,IPNI,17458120-1,17458120-1,"Phytologia","17: 276. 1968.","","1968"
ifn-52080,P,Thelypteridaceae,,Thelypteris,,"falcatula",,"","C.F.Reed",Unresolved,,L,IPNI,17458130-1,17458130-1,"Phytologia","17: 276. 1968.","","1968"
ifn-52082,P,Thelypteridaceae,,Thelypteris,,"farinosa",,"","C.F.Reed",Unresolved,,L,IPNI,17458140-1,17458140-1,"Phytologia","17: 276. 1968.","","1968"
tro-50296559,P,Thelypteridaceae,,Thelypteris,,"fasciola",,"","A.R. Sm. & M. Kessler",Accepted,,M,TRO,50296559,77094230-1,"Brittonia","60(1): 51","51","2008"
ifn-52085,P,Thelypteridaceae,,Thelypteris,,"fatuhivensis",,"","Ching",Unresolved,,L,IPNI,17422000-1,17422000-1,"Bull. Fan Mem. Inst. Biol. Bot.","10: 251","","1941"
tro-50325292,P,Thelypteridaceae,,Thelypteris,,"fayorum",,"","A.R. Sm. & M. Kessler",Accepted,,M,TRO,50325292,77094231-1,"Brittonia","60(1): 53","53","2008"
ifn-52089,P,Thelypteridaceae,,Thelypteris,,"ferox",,"","K.Iwats.",Unresolved,,L,IPNI,17458160-1,17458160-1,"Acta Phytotax. Geobot.","21: 170. 1965.","","1965"
tro-26603572,P,Thelypteridaceae,,Thelypteris,,"filix-mas",,"","Nieuwl.",Unresolved,,L,TRO,26603572,17263000-1,"Amer. Midl. Naturalist","1: 226","226","1910"
ifn-52094,P,Thelypteridaceae,,Thelypteris,,"finisterrae",,"","C.F.Reed",Unresolved,,L,IPNI,17458170-1,17458170-1,"Phytologia","17: 277. 1968.","","1968"
tro-26624431,P,Thelypteridaceae,,Thelypteris,,"firma",,"","(Baker ex Jenman) Proctor",Accepted,,M,TRO,26624431,251331-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 60","60","1953"
ifn-52096,P,Thelypteridaceae,,Thelypteris,,"firmula",,"","K.Iwats.",Unresolved,,L,IPNI,17458180-1,17458180-1,"Acta Phytotax. Geobot.","21: 170. 1965.","","1965"
tro-50225553,P,Thelypteridaceae,,Thelypteris,,"flavo-virens",,"","(Rosenst.) C.F. Reed",Accepted,,M,TRO,50225553,17458190-1,"Phytologia","17: 277","277","1968"
tro-26623563,P,Thelypteridaceae,,Thelypteris,,"flexilis",,"","(Christ) Ching",Accepted,,M,TRO,26623563,17422030-1,"Bull. Fan Mem. Inst. Biol., Bot.","6(5): 283","283","1936"
tro-26615715,P,Thelypteridaceae,,Thelypteris,,"fluminalis",,"","A.R. Sm.",Accepted,,M,TRO,26615715,286023-2,"Fl. Ecuador","18: 46","46","1983"
tro-26602598,P,Thelypteridaceae,,Thelypteris,,"forsteri",,"","C.V.Morton",Accepted,,L,TRO,26602598,17458200-1,"","","",""
ifn-52103,P,Thelypteridaceae,,Thelypteris,,"foxii",,"","C.F.Reed",Unresolved,,L,IPNI,17458210-1,17458210-1,"Phytologia","17: 277. 1968.","","1968"
ifn-52104,P,Thelypteridaceae,,Thelypteris,,"fragilis",,"","Alston",Unresolved,,L,IPNI,17422040-1,17422040-1,"Bol. Soc. Brot.","s","","1956"
tro-26603656,P,Thelypteridaceae,,Thelypteris,,"fragrans",,"","Nieuwl.",Unresolved,,L,TRO,26603656,17263010-1,"Amer. Midl. Naturalist","1: 226","226","1910"
tro-26614873,P,Thelypteridaceae,,Thelypteris,,"francoana",,"","(E. Fourn.) C.F. Reed",Accepted,,M,TRO,26614873,251334-2,"Phytologia","17(4): 278","278","1968"
tro-26615058,P,Thelypteridaceae,,Thelypteris,,"fraseri",,"","(Mett. ex Kuhn) A.R. Sm.",Accepted,,M,TRO,26615058,17557610-1,"Univ. Calif. Publ. Bot.","76: 32","32","1980"
ifn-52110,P,Thelypteridaceae,,Thelypteris,,"friesii",,"","Schelpe",Unresolved,,L,IPNI,17458230-1,17458230-1,"Bol. Soc. Brot.","s","","1967"
tro-26609860,P,Thelypteridaceae,,Thelypteris,,"frigida",,"","(Christ) A.R. Sm. & Lellinger",Accepted,,M,TRO,26609860,286024-2,"Amer. Fern J.","75: 31","31","1985"
ifn-52113,P,Thelypteridaceae,,Thelypteris,,"fulgens",,"","Ching",Unresolved,,L,IPNI,17422050-1,17422050-1,"Bull. Fan Mem. Inst. Biol. Bot.","10: 251","","1941"
tro-26609283,P,Thelypteridaceae,,Thelypteris,,"funckii",,"","(Mett.) Alston",Accepted,,M,TRO,26609283,251335-2,"J. Wash. Acad. Sci.","48: 233","233","1958"
tro-50266487,P,Thelypteridaceae,,Thelypteris,,"furfuracea",,"","A.R. Sm.",Unresolved,,L,TRO,50266487,17542640-1,"Fieldiana, Bot., n.s.","29: 34","34","1992"
tro-26624372,P,Thelypteridaceae,,Thelypteris,,"furva",,"","(C.V. Morton) R.M. Tryon",Accepted,,M,TRO,26624372,,"Rhodora","69(777): 6","6","1977"
ifn-52119,P,Thelypteridaceae,,Thelypteris,,"gamblei",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17570380-1,17570380-1,"New Sp. Syndr. Indian Pteridol.","277","","1997"
ifn-52120,P,Thelypteridaceae,,Thelypteris,,"gardneri",,"","Panigrahi",Unresolved,,L,IPNI,17458270-1,17458270-1,"Phytologia","31: 371. 1975.","","1975"
tro-26614374,P,Thelypteridaceae,,Thelypteris,,"gardneriana",,"","(Baker) C.F. Reed",Accepted,,M,TRO,26614374,251339-2,"Phytologia","17(4): 278","278","1968"
tro-26615038,P,Thelypteridaceae,,Thelypteris,,"gemmulifera",,"","(Hieron.) A.R. Sm.",Accepted,,M,TRO,26615038,251340-2,"Opera Bot.","56: 30","30","1980"
tro-26602599,P,Thelypteridaceae,,Thelypteris,,"germaniana",,"","(Fée) Proctor",Accepted,,M,TRO,26602599,,"Rhodora","61(732): 306","306","1959"
tro-26607481,P,Thelypteridaceae,,Thelypteris,,"ghiesbreghtii",,"","(Hook.) C.V. Morton",Accepted,,M,TRO,26607481,251342-2,"Contr. U.S. Natl. Herb.","38: 45","45","1967"
tro-26614872,P,Thelypteridaceae,,Thelypteris,,"gigantea",,"","(Mett.) R.M. Tryon",Accepted,,M,TRO,26614872,251343-2,"Rhodora","69(777): 6","6","1967"
ifn-52126,P,Thelypteridaceae,,Thelypteris,,"glabra",,"","Ching",Unresolved,,L,IPNI,17422080-1,17422080-1,"Bull. Fan Mem. Inst. Biol. Bot.","10: 251","","1941"
ifn-52128,P,Thelypteridaceae,,Thelypteris,,"glandafra",,"","Viane",Unresolved,,L,IPNI,17511270-1,17511270-1,"Bull. Soc. Roy. Bot. Belgique","118(1): 42","","1985"
ifn-52129,P,Thelypteridaceae,,Thelypteris,,"glandulifera",,"","C.F.Reed",Unresolved,,L,IPNI,17458310-1,17458310-1,"Phytologia","17: 278. 1968.","","1968"
tro-26611964,P,Thelypteridaceae,,Thelypteris,,"glanduligera",var.,"elatior","(D.C. Eaton) Sa. Kurata",Unresolved,,L,TRO,26611964,,"Enum. Jap. Pterid.","317, 343","317","1961"
tro-50054939,P,Thelypteridaceae,,Thelypteris,,"glanduligera",var.,"hyalostegia","(Copel.) H. Itô",Unresolved,,L,TRO,50054939,,"Bot. Mag. (Tokyo)","52(623): 589","589","1938"
tro-26607507,P,Thelypteridaceae,,Thelypteris,,"glandulosa",,"","(Desv.) Proctor",Accepted,,M,TRO,26607507,,"Rhodora","61(732): 306","306","1959"
tro-26607508,P,Thelypteridaceae,,Thelypteris,,"glandulosa",var.,"brachyodus","(Kunze) A.R. Sm.",Accepted,,L,TRO,26607508,251345-2,"Phytologia","34: 233","233","1976"
ifn-52135,P,Thelypteridaceae,,Thelypteris,,"glandulosa-lanosa",,"","R.M.Tryon",Unresolved,,L,IPNI,251347-2,251347-2,"Rhodora","69: 6","","1967"
tro-26609012,P,Thelypteridaceae,,Thelypteris,,"glandulosolanosa",,"","(C. Chr.) R.M. Tryon",Accepted,,M,TRO,26609012,17458330-1,"Rhodora","69(777): 6","6","1967"
ifn-52137,P,Thelypteridaceae,,Thelypteris,,"glaucescens",,"","Ching",Unresolved,,L,IPNI,17422120-1,17422120-1,"Bull. Fan Mem. Inst. Biol. Bot.","10: 251","","1941"
tro-50124994,P,Thelypteridaceae,,Thelypteris,,"glaziovii",,"","C.F. Reed",Accepted,,M,TRO,50124994,,"Phytologia","17: 279","279","1969"
tro-26602600,P,Thelypteridaceae,,Thelypteris,,"globulifera",,"","C.F.Reed",Accepted,,L,TRO,26602600,17458350-1,"","","",""
tro-26613541,P,Thelypteridaceae,,Thelypteris,,"glutinosa",,"","(C. Chr.) C.V. Morton",Accepted,,M,TRO,26613541,251350-2,"Amer. Fern J.","53(2): 66","66","1963"
tro-50232152,P,Thelypteridaceae,,Thelypteris,,"goedenii",,"","(Rosenst.) C.F. Reed",Accepted,,M,TRO,50232152,251351-2,"Phytologia","17: 279","279","1968"
ifn-52143,P,Thelypteridaceae,,Thelypteris,,"goggilodus",,"","Small",Unresolved,,L,IPNI,17422130-1,17422130-1,"Ferns SE. States","248 cum tab., 475. 1938 {err. gongylodes}.","","1938"
ifn-52144,P,Thelypteridaceae,,Thelypteris,×,"gogoii",,"","Fraser-Jenk.",Unresolved,,L,IPNI,17570250-1,17570250-1,"New Sp. Syndr. Indian Pteridol.","248","","1997"
tro-26603991,P,Thelypteridaceae,,Thelypteris,,"goldiana",,"","Nieuwl.",Unresolved,,L,TRO,26603991,17263020-1,"Amer. Midl. Naturalist","1: 226","226","1910"
tro-26609632,P,Thelypteridaceae,,Thelypteris,,"gomeziana",,"","A.R. Sm. & Lellinger",Accepted,,M,TRO,26609632,303244-2,"Proc. Biol. Soc. Wash.","98(4): 921, f. 6","921","1985"
tro-26609021,P,Thelypteridaceae,,Thelypteris,,"gonophora",,"","(Weath.) A.R. Sm.",Accepted,,M,TRO,26609021,286025-2,"Ann. Missouri Bot. Gard.","77: 203","203","1990"
