﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2420675,A,Acanthaceae,,Ruellia,,"ustulata",,"","Buch.-Ham. ex Wall.",Unresolved,,L,WCSP (in review),558832,54695-1,"Numer. List","2366 B","","1830"
kew-2420686,A,Acanthaceae,,Ruellia,,"variabilis",,"","Zipp.",Unresolved,,L,WCSP (in review),558843,54697-1,"Bijdr. Natuurk. Wetensch.","5: 180","","1830"
kew-2420680,A,Acanthaceae,,Ruellia,,"variegata",,"","Lubbers",Unresolved,,L,WCSP (in review),558837,54700-1,"Cat. Pl. Rar.","13","","1880"
tro-104507,A,Acanthaceae,,Ruellia,,"venusta",,"","Hance",Accepted,,M,TRO,104507,54708-1,"J. Bot.","6(63): 92–94","92","1868"
kew-2420591,A,Acanthaceae,,Ruellia,,"verbasciformis",,"","(Nees) C.Ezcurra & Zappi",Unresolved,,L,WCSP (in review),558748,992407-1,"Kew Bull.","51: 819","","1996"
kew-2420604,A,Acanthaceae,,Ruellia,,"vestita",,"","Engl.",Unresolved,,L,WCSP (in review),558761,54713-1,"Bot. Jahrb. Syst.","7: 473","","1886"
kew-2420597,A,Acanthaceae,,Ruellia,,"villanovensis",,"","Colla",Unresolved,,L,WCSP (in review),558754,54714-1,"Herb. Pedem.","4: 507","","1835"
tro-101032,A,Acanthaceae,,Ruellia,,"villosa",,"","Lindau",Accepted,,M,TRO,101032,,"","","",""
tro-101033,A,Acanthaceae,,Ruellia,,"vilosa",,"","Lindau",Unresolved,,L,TRO,101033,,"","","",""
kew-2420600,A,Acanthaceae,,Ruellia,,"vinciflora",,"","DC. ex Nees",Unresolved,,L,WCSP (in review),558757,54718-1,"Prodr.","11: 122","","1847"
kew-2420601,A,Acanthaceae,,Ruellia,,"vincoides",,"","Willd. ex Nees",Unresolved,,L,WCSP (in review),558758,54719-1,"Fl. Bras.","9: 36","","1847"
kew-2420602,A,Acanthaceae,,Ruellia,,"vincta",,"","Benoist",Unresolved,,L,WCSP (in review),558759,54720-1,"Bull. Mus. Natl. Hist. Nat.","33: 106","","1927"
tro-101035,A,Acanthaceae,,Ruellia,,"vindea",,"","Lindau",Unresolved,,L,TRO,101035,,"","","",""
tro-50187723,A,Acanthaceae,,Ruellia,,"violacea",,"","Aubl.",Accepted,,M,TRO,50187723,54723-1,"Hist. Pl. Guiane","2: 668, t. 271","668","1775"
kew-2420575,A,Acanthaceae,,Ruellia,,"viridiflora",,"","Leonard",Unresolved,,L,WCSP (in review),558734,224324-2,"Contr. U. S. Natl. Herb.","31: 98","","1951"
kew-2420576,A,Acanthaceae,,Ruellia,,"viscidula",,"","Mart. ex Schrank",Accepted,,M,WCSP (in review),558735,54726-1,"Pl. Rar. Hort. Monac.","t. 93","","1821"
kew-2420573,A,Acanthaceae,,Ruellia,,"viscosissima",,"","Lindau",Unresolved,,L,WCSP (in review),558732,1098301-2,"Nat. Pflanzenfam.","4(3b): 311","","1895"
kew-2420582,A,Acanthaceae,,Ruellia,,"viscosula",,"","Wall. ex Nees",Unresolved,,L,WCSP (in review),558739,54732-1,"Prodr.","11: 260","","1847"
kew-2420583,A,Acanthaceae,,Ruellia,,"wightiana",,"","Wall.",Unresolved,,L,WCSP (in review),558740,54733-1,"Numer. List","2397","","1830"
tro-103095,A,Acanthaceae,,Ruellia,,"willdenoviana",,"","(Nees) Lindau ex Rusby",Accepted,,M,TRO,103095,,"Bull. New York Bot. Gard.","4: 429","429","1907"
tro-101826,A,Acanthaceae,,Ruellia,,"woodii",,"","C.B. Clarke",Accepted,,M,TRO,101826,,"","","",""
tro-50337896,A,Acanthaceae,,Ruellia,,"woolstonii",,"","C. Ezcurra",Accepted,,M,TRO,50337896,1004692-1,"Brittonia","50(3): 339, f. 1","339","1998"
kew-2420579,A,Acanthaceae,,Ruellia,,"wurdackii",,"","Wassh.",Accepted,,M,WCSP (in review),558737,301961-2,"Novon","2: 140","","1992"
tro-101040,A,Acanthaceae,,Ruellia,,"yurimaguensis",,"","Lindau",Accepted,,M,TRO,101040,224330-2,"Bull. Herb. Boissier, sér. 2,","4: 317","317","1904"
tro-101807,A,Acanthaceae,,Ruelliopsis,,"damarensis",,"","S. Moore",Accepted,,M,TRO,101807,,"","","",""
kew-2420629,A,Acanthaceae,,Ruelliopsis,,"mutica",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558786,54743-1,"Fl. Trop. Afr.","5: 59","","1899"
tro-101809,A,Acanthaceae,,Ruelliopsis,,"setosa",,"","C.B. Clarke",Accepted,,M,TRO,101809,,"","","",""
kew-2420632,A,Acanthaceae,,Rungia,,"adnata",,"","(J.B.Imlay) B.Hansen",Unresolved,,L,WCSP (in review),558789,946994-1,"Nordic J. Bot.","9: 211","","1989"
kew-2420633,A,Acanthaceae,,Rungia,,"angustifolia",,"","Bremek.",Unresolved,,L,WCSP (in review),558790,54745-1,"Dansk Bot. Ark.","23: 278","","1966"
kew-2420634,A,Acanthaceae,,Rungia,,"apiculata",,"","Bedd.",Unresolved,,L,WCSP (in review),558791,54746-1,"Icon. Pl. Ind. Or.","60","","1874"
kew-2420635,A,Acanthaceae,,Rungia,,"arnottiana",,"","Wight",Unresolved,,L,WCSP (in review),558792,,"Icon. Pl. Ind. Orient.","4: t. 1550","","1850"
tro-50100971,A,Acanthaceae,,Rungia,,"axilliflora",,"","H.S. Lo",Accepted,,M,TRO,50100971,54748-1,"Acta Phytotax. Sin.","16(4): 92–93, pl. 1","92","1978"
kew-2420628,A,Acanthaceae,,Rungia,,"beddomei",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558785,54750-1,"Fl. Brit. India","4: 549","","1885"
tro-50100976,A,Acanthaceae,,Rungia,,"bisaccata",,"","D. Fang & H.S. Lo",Accepted,,M,TRO,50100976,995103-1,"Guihaia","17(1): 48","48","1997"
kew-2420607,A,Acanthaceae,,Rungia,,"blumeana",,"","Valeton",Unresolved,,L,WCSP (in review),558764,54751-1,"Icon. Bogor.","3: t. 255","","1908"
kew-2420608,A,Acanthaceae,,Rungia,,"brandisii",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558765,54752-1,"Fl. Brit. India","4: 549","","1885"
kew-2420609,A,Acanthaceae,,Rungia,,"buettneri",,"","Lindau",Accepted,,M,WCSP (in review),558766,54753-1,"Bot. Jahrb. Syst.","20: 46","","1894"
kew-2420610,A,Acanthaceae,,Rungia,,"burmanica",,"","(C.B.Clarke) B.Hansen",Unresolved,,L,WCSP (in review),558767,946995-1,"Nordic J. Bot.","9: 211","","1989"
kew-2420620,A,Acanthaceae,,Rungia,,"caerulea",,"","Koord.",Unresolved,,L,WCSP (in review),558777,54754-1,"Exkurs.-Fl. Java","3: 226","","1912"
kew-2420612,A,Acanthaceae,,Rungia,,"caespitosa",,"","Lindau",Unresolved,,L,WCSP (in review),558769,54755-1,"Bot. Jahrb. Syst.","43: 355","","1909"
kew-2420605,A,Acanthaceae,,Rungia,,"camerunensis",,"","Champl.",Unresolved,,L,WCSP (in review),558762,1018831-1,"Syst. Geogr. Pl.","70: 140","","2000"
kew-2420614,A,Acanthaceae,,Rungia,,"chamaedryoides",,"","Bremek.",Unresolved,,L,WCSP (in review),558771,54756-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","45(2): 75","","1948"
tro-104486,A,Acanthaceae,,Rungia,,"chinensis",,"","Benth.",Accepted,,M,TRO,104486,,"Fl. Hongk.","166","166","1861"
kew-2420616,A,Acanthaceae,,Rungia,,"ciliata",,"","Nees",Unresolved,,L,WCSP (in review),558773,54758-1,"Pl. Asiat. Rar.","3: 111","","1832"
kew-2420617,A,Acanthaceae,,Rungia,,"clauda",,"","(Benoist) B.Hansen",Unresolved,,L,WCSP (in review),558774,946996-1,"Nordic J. Bot.","9: 211","","1989"
kew-2420618,A,Acanthaceae,,Rungia,,"coerulea",,"","Warb.",Unresolved,,L,WCSP (in review),558775,54759-1,"Bot. Jahrb. Syst.","13: 422","","1891"
kew-2420619,A,Acanthaceae,,Rungia,,"congoensis",,"","C.B.Clarke",Accepted,,M,WCSP (in review),558776,54760-1,"Fl. Trop. Afr.","5: 254","","1900"
kew-2420717,A,Acanthaceae,,Rungia,,"crenata",,"","T.Anderson",Unresolved,,L,WCSP (in review),558873,54761-1,"J. Linn. Soc., Bot.","9: 518","","1867"
tro-50142966,A,Acanthaceae,,Rungia,,"densiflora",,"","H.S. Lo",Accepted,,M,TRO,50142966,54762-1,"Acta Phytotax. Sin.","16(4): 94, pl. 2","94","1978"
tro-50133745,A,Acanthaceae,,Rungia,,"dimorpha",,"","S. Moore",Accepted,,M,TRO,50133745,54763-1,"Cat. Pl. Oban","89","89","1913"
kew-2420773,A,Acanthaceae,,Rungia,,"diversibracteata",,"","J.B.Imlay",Unresolved,,L,WCSP (in review),558929,54764-1,"Kezo Bull.","1939: 148","","1939"
kew-2420774,A,Acanthaceae,,Rungia,,"diversiformis",,"","Nees",Unresolved,,L,WCSP (in review),558930,54765-1,"Prodr.","11: 472","","1847"
kew-2420775,A,Acanthaceae,,Rungia,,"eberhardtii",,"","(Benoist) B.Hansen",Unresolved,,L,WCSP (in review),558931,946997-1,"Nordic J. Bot.","9: 211","","1989"
kew-2420776,A,Acanthaceae,,Rungia,,"elegans",,"","Dalzell & A.Gibson",Unresolved,,L,WCSP (in review),558932,54766-1,"Bombay Fl.","196","","1861"
kew-2420777,A,Acanthaceae,,Rungia,,"eriostachya",,"","Hua",Accepted,,M,WCSP (in review),558933,54767-1,"Bull. Mus. Hist. Nat. (Paris)","11: 62","","1905"
tro-50310492,A,Acanthaceae,,Rungia,,"evrardi",,"","Benoist",Unresolved,,L,TRO,50310492,54768-1,"Fl. Indo-Chine","iv: 759","759","1935"
kew-2420779,A,Acanthaceae,,Rungia,,"evrardii",,"","Benoist",Unresolved,,L,WCSP (in review),558935,54769-1,"Notul. Syst. (Paris)","5: 129","","1936"
kew-2420781,A,Acanthaceae,,Rungia,,"grandis",,"","T.Anderson",Accepted,,M,WCSP (in review),558937,54771-1,"J. Proc. Linn. Soc., Bot.","7: 46","","1864"
tro-50100972,A,Acanthaceae,,Rungia,,"guangxiensis",,"","H.S. Lo & D. Fang",Accepted,,M,TRO,50100972,995100-1,"Guihaia","17(1): 46","46","1997"
kew-2420783,A,Acanthaceae,,Rungia,,"guineensis",,"","Heine",Unresolved,,L,WCSP (in review),558939,54772-1,"Adansonia","n.s., 6: 549","","1966"
kew-2420784,A,Acanthaceae,,Rungia,,"heterophylla",,"","Bremek.",Unresolved,,L,WCSP (in review),558940,54773-1,"Nova Guinea","n.s., 8: 151","","1957"
kew-2420785,A,Acanthaceae,,Rungia,,"himalayensis",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558941,54774-1,"Fl. Brit. India","4: 548","","1885"
tro-100372655,A,Acanthaceae,,Rungia,,"hirpex",,"","Benoist",Accepted,,M,TRO,100372655,54775-1,"Bull. Mus. Natl. Hist. Nat., sér. 2","2: 149","149","1930"
kew-2420780,A,Acanthaceae,,Rungia,,"incompta",,"","Bremek.",Unresolved,,L,WCSP (in review),558936,54776-1,"Svensk Bot. Tidskr.","42: 402","","1948"
kew-2420757,A,Acanthaceae,,Rungia,,"khasiana",,"","T.Anderson",Unresolved,,L,WCSP (in review),558913,54778-1,"J. Linn. Soc., Bot.","9: 518","","1867"
kew-2420758,A,Acanthaceae,,Rungia,,"klossii",,"","S.Moore",Unresolved,,L,WCSP (in review),558914,54779-1,"Trans. Linn. Soc. London, Bot.","9: 135","","1916"
kew-2420759,A,Acanthaceae,,Rungia,,"laeta",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558915,54780-1,"Fl. Brit. India","4: 546","","1885"
kew-2420760,A,Acanthaceae,,Rungia,,"latior",,"","Nees",Unresolved,,L,WCSP (in review),558916,54781-1,"Compan. Bot. Mag.","2: 313","","1837"
kew-2420771,A,Acanthaceae,,Rungia,,"laxiflora",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558927,54782-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 698","","1908"
kew-2420763,A,Acanthaceae,,Rungia,,"lepida",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558919,54784-1,"Philipp. J. Sci.","1(Suppl.): 248","","1906"
kew-2420766,A,Acanthaceae,,Rungia,,"longifolia",,"","Nees",Unresolved,,L,WCSP (in review),558922,54786-1,"Compan. Bot. Mag.","2: 313","","1837"
kew-2420767,A,Acanthaceae,,Rungia,,"longifolia",,"","Bedd.",Unresolved,,L,WCSP (in review),558923,54787-1,"Icon. Pl. Ind. Or.","t. 266","","1874"
kew-2420768,A,Acanthaceae,,Rungia,,"longifolia",,"","T.Anderson",Unresolved,,L,WCSP (in review),558924,54788-1,"Enum. Pl. Zeyl.","235","","1860"
tro-50100977,A,Acanthaceae,,Rungia,,"longipes",,"","D. Fang & H.S. Lo",Accepted,,M,TRO,50100977,995104-1,"Guihaia","17(1): 49","49","1997"
kew-2420789,A,Acanthaceae,,Rungia,,"maculata",,"","Craib",Unresolved,,L,WCSP (in review),558945,54789-1,"Bull. Misc. Inform. Kew","1914: 9","","1914"
kew-2420814,A,Acanthaceae,,Rungia,,"mastersii",,"","T.Anderson",Unresolved,,L,WCSP (in review),558970,54790-1,"J. Linn. Soc., Bot.","9: 519","","1867"
kew-2420786,A,Acanthaceae,,Rungia,,"membranacea",,"","Merr.",Unresolved,,L,WCSP (in review),558942,54791-1,"Philipp. J. Sci., C","11: 205","","1916"
tro-50142967,A,Acanthaceae,,Rungia,,"mina",,"","H.S. Lo",Accepted,,M,TRO,50142967,54792-1,"Acta Phytotax. Sin.","16(4): 93–94","93","1978"
kew-2420808,A,Acanthaceae,,Rungia,,"minutiflora",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558964,54793-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 698","","1908"
tro-100372654,A,Acanthaceae,,Rungia,,"monetaria",,"","(Benoist) B. Hansen",Accepted,,M,TRO,100372654,946998-1,"Nordic J. Bot.","9: 211","211","1989"
kew-2420810,A,Acanthaceae,,Rungia,,"muralis",,"","Royle ex Nees",Unresolved,,L,WCSP (in review),558966,54794-1,"Prodr.","11: 470","","1847"
kew-2420811,A,Acanthaceae,,Rungia,,"naoensis",,"","B.Hansen",Unresolved,,L,WCSP (in review),558967,937847-1,"Nordic J. Bot.","9: 211","","1989"
tro-50100974,A,Acanthaceae,,Rungia,,"napoensis",,"","D. Fang & H.S. Lo",Accepted,,M,TRO,50100974,995101-1,"Guihaia","17(1): 46–47","46","1997"
kew-2420813,A,Acanthaceae,,Rungia,,"obcordata",,"","Lindau",Unresolved,,L,WCSP (in review),558969,54795-1,"Bot. Jahrb. Syst.","38: 71","","1905"
kew-2420805,A,Acanthaceae,,Rungia,,"oligoneura",,"","(J.B.Imlay) B.Hansen",Unresolved,,L,WCSP (in review),558961,946999-1,"Nordic J. Bot.","9: 212","","1989"
kew-2420815,A,Acanthaceae,,Rungia,,"origanoides",,"","Nees",Unresolved,,L,WCSP (in review),558971,54796-1,"Pl. Asiat. Rar.","3: 110","","1832"
kew-2420818,A,Acanthaceae,,Rungia,,"paxiana",,"","C.B.Clarke",Accepted,,M,WCSP (in review),558974,54798-1,"Fl. Trop. Afr.","5: 253","","1900"
kew-2420819,A,Acanthaceae,,Rungia,,"pectinata",,"","(L.) Nees",Accepted,,M,WCSP (in review),558975,54799-1,"Prodr.","11: 470","","1847"
kew-2420820,A,Acanthaceae,,Rungia,,"philippinensis",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),558976,54800-1,"Publ. Bur. Sci. Gov. Lab.","35: 92","","1905 publ. 1906"
kew-2420797,A,Acanthaceae,,Rungia,,"pierrei",,"","Benoist",Unresolved,,L,WCSP (in review),558953,54801-1,"Bull. Mus. Natl. Hist. Nat.","II, 2: 149","","1930"
tro-50142969,A,Acanthaceae,,Rungia,,"pinpienensis",,"","H.S. Lo",Accepted,,M,TRO,50142969,54802-1,"Acta Phytotax. Sin.","16(4): 91","91","1978"
kew-2420812,A,Acanthaceae,,Rungia,,"pobeguinii",,"","Hutch. & Dalziel",Unresolved,,L,WCSP (in review),558968,54803-1,"Fl. W. Trop. Afr.","2: 267","","1931"
kew-2420790,A,Acanthaceae,,Rungia,,"podostachya",,"","Bremek.",Unresolved,,L,WCSP (in review),558946,54804-1,"Philipp. J. Sci.","81: 134","","1952"
kew-2420791,A,Acanthaceae,,Rungia,,"polygonoides",,"","Nees",Unresolved,,L,WCSP (in review),558947,54805-1,"Pl. Asiat. Rar.","3: 110","","1832"
tro-50100975,A,Acanthaceae,,Rungia,,"pungens",,"","D. Fang & H.S. Lo",Accepted,,M,TRO,50100975,995102-1,"Guihaia","17(1): 47–48","47","1997"
kew-2420804,A,Acanthaceae,,Rungia,,"purpurascens",,"","(Ridl.) B.Hansen",Unresolved,,L,WCSP (in review),558960,947000-1,"Nordic J. Bot.","9: 212","","1989"
kew-2420796,A,Acanthaceae,,Rungia,,"repens",,"","(L.) Nees",Accepted,,M,WCSP (in review),558952,54808-1,"Pl. Asiat. Rar.","3: 110","","1832"
kew-2420798,A,Acanthaceae,,Rungia,,"rivicola",,"","Craib",Unresolved,,L,WCSP (in review),558954,54810-1,"Bull. Misc. Inform. Kew","1914: 10","","1914"
kew-2420800,A,Acanthaceae,,Rungia,,"rungiodes",,"","(Kuntze) Backer",Unresolved,,L,WCSP (in review),558956,54812-1,"Brittonia","3: 89","","1938"
kew-2420801,A,Acanthaceae,,Rungia,,"salaccensis",,"","Valeton",Unresolved,,L,WCSP (in review),558957,54813-1,"Icon. Bogor.","3: t. 256","","1908"
kew-2420802,A,Acanthaceae,,Rungia,,"saranganensis",,"","Bremek.",Unresolved,,L,WCSP (in review),558958,54814-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","45(2): 74","","1948"
kew-2420754,A,Acanthaceae,,Rungia,,"sarmentosa",,"","Valeton",Unresolved,,L,WCSP (in review),558910,54815-1,"Icon. Bogor.","3: t. 257","","1908"
kew-2420762,A,Acanthaceae,,Rungia,,"selangorensis",,"","(C.B.Clarke) B.Hansen",Unresolved,,L,WCSP (in review),558918,947001-1,"Nordic J. Bot.","9: 213","","1989"
kew-2420720,A,Acanthaceae,,Rungia,,"silvatica",,"","Hochr.",Unresolved,,L,WCSP (in review),558876,54817-1,"Candollea","5: 236","","1934"
kew-2420721,A,Acanthaceae,,Rungia,,"sisparensis",,"","T.Anderson",Unresolved,,L,WCSP (in review),558877,54818-1,"J. Linn. Soc., Bot.","9: 518","","1867"
kew-2420722,A,Acanthaceae,,Rungia,,"smeruensis",,"","Bremek.",Unresolved,,L,WCSP (in review),558878,54819-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","45(2): 76","","1948"
tro-100372650,A,Acanthaceae,,Rungia,,"stolonifera",,"","C.B. Clarke",Accepted,,M,TRO,100372650,54820-1,"Fl. Brit. India","4: 547","547","1885"
kew-2420724,A,Acanthaceae,,Rungia,,"subtilifolia",,"","(J.B.Imlay) B.Hansen",Unresolved,,L,WCSP (in review),558880,947002-1,"Nordic J. Bot.","9: 213","","1989"
kew-2420725,A,Acanthaceae,,Rungia,,"sumatrana",,"","Miq.",Unresolved,,L,WCSP (in review),558881,54821-1,"Fl. Ned. Ind., Eerste Bijv.","567","","1861"
tro-104427,A,Acanthaceae,,Rungia,,"taiwanensis",,"","T. Yamaz.",Accepted,,M,TRO,104427,54822-1,"J. Jap. Bot.","43(2): 61–62, f. 1","61","1968"
kew-2420727,A,Acanthaceae,,Rungia,,"tenuissima",,"","J.B.Imlay",Unresolved,,L,WCSP (in review),558883,54823-1,"Bull. Misc. Inform. Kew","1939: 148","","1939"
kew-2420719,A,Acanthaceae,,Rungia,,"tonkinensis",,"","Benoist",Unresolved,,L,WCSP (in review),558875,54824-1,"Fl. Indo-Chine","4: 759","","1935"
kew-2420729,A,Acanthaceae,,Rungia,,"tristichantha",,"","Bremek.",Unresolved,,L,WCSP (in review),558885,54825-1,"Svensk Bot. Tidskr.","42: 401","","1948"
kew-2420730,A,Acanthaceae,,Rungia,,"vegeta",,"","(Ridl.) B.Hansen",Unresolved,,L,WCSP (in review),558886,947003-1,"Nordic J. Bot.","9: 213","","1989"
kew-2420731,A,Acanthaceae,,Rungia,,"wightiana",,"","Nees",Unresolved,,L,WCSP (in review),558887,54826-1,"Pl. Asiat. Rar.","3: 110","","1832"
tro-50142971,A,Acanthaceae,,Rungia,,"yunnanensis",,"","H.S. Lo",Accepted,,M,TRO,50142971,54827-1,"Acta Phytotax. Sin.","16(4): 92","92","1978"
kew-2905071,A,Acanthaceae,,Ruspolia,,"australis",,"","Vollesen",Unresolved,,L,WCSP (in review),1027527,77109727-1,"in Fl. Trop. E. Afr.","Acanth.(2): 486","","2010"
tro-102054,A,Acanthaceae,,Ruspolia,,"decurrens",,"","(Hochst. ex Nees) Milne-Redh.",Accepted,,M,TRO,102054,54828-1,"Bull. Misc. Inform. Kew","269","269","1936"
tro-103993,A,Acanthaceae,,Ruspolia,,"humbertii",,"","Benoist",Accepted,,M,TRO,103993,54829-1,"Bull. Soc. Bot. France","113: 531–532","531","1966"
kew-2420726,A,Acanthaceae,,Ruspolia,,"hypocrateriformis",,"","(Vahl) Milne-Redh.",Accepted,,M,WCSP (in review),558882,54830-1,"Bull. Misc. Inform. Kew","1936: 270","","1936"
tro-104340,A,Acanthaceae,,Ruspolia,,"paniculata",,"","Benoist",Accepted,,M,TRO,104340,54831-1,"Bull. Soc. Bot. France","113: 531","531","1966"
kew-2420706,A,Acanthaceae,,Ruspolia,,"pseuderanthemoides",,"","Lindau",Unresolved,,L,WCSP (in review),558862,54833-1,"Annuario Reale Ist. Bot. Roma","6: 80","","1896"
tro-102058,A,Acanthaceae,,Ruspolia,,"seticalyx",,"","(C.B. Clarke) Milne-Redh.",Accepted,,L,TRO,102058,54834-1,"Bull. Misc. Inform. Kew","1936: 270","270","1936"
tro-104225,A,Acanthaceae,,Ruttya,,"bernieri",,"","Benoist",Accepted,,M,TRO,104225,54836-1,"Notul. Syst. (Paris)","13: 11","11","1947"
tro-104226,A,Acanthaceae,,Ruttya,,"fragrans",,"","Benoist",Accepted,,M,TRO,104226,54837-1,"Notul. Syst. (Paris)","13: 12","12","1947"
tro-103997,A,Acanthaceae,,Ruttya,,"fruticosa",,"","Lindau",Accepted,,M,TRO,103997,,"Bot. Jaarb.","Syst xx. (1894) 45.","","1894"
tro-102134,A,Acanthaceae,,Ruttya,,"ovata",,"","Harv.",Accepted,,M,TRO,102134,,"","","",""
tro-50262719,A,Acanthaceae,,Ruttya,,"speciosa",,"","(Hochst.) Engl.",Accepted,,M,TRO,50262719,54840-1,"Hochgebirgsfl. Afrika","392","392","1892"
tro-104227,A,Acanthaceae,,Ruttya,,"tricolor",,"","Benoist",Accepted,,M,TRO,104227,54841-1,"Notul. Syst. (Paris)","13: 12","12","1947"
kew-2477958,A,Acanthaceae,,Saglorithys,,"axillaris",,"","(Nees) Rizzini",Unresolved,,L,WCSP (in review),614868,54842-1,"Dusenia","7: 303","","1956"
kew-2477956,A,Acanthaceae,,Saglorithys,,"othonis",,"","Rizzini",Unresolved,,L,WCSP (in review),614866,225388-2,"Dusenia","3: 188","","1952"
kew-2477964,A,Acanthaceae,,Saglorithys,,"polygonoides",,"","(Kunth) Bremek.",Unresolved,,L,WCSP (in review),614874,54850-1,"Proc. Kon. Nederl. Akad. Wetensch., C","72: 429","","1969"
kew-2477965,A,Acanthaceae,,Saglorithys,,"subapiculata",,"","Rizzini",Unresolved,,L,WCSP (in review),614875,225389-2,"Dusenia","7: 302","","1956"
tro-103178,A,Acanthaceae,,Saintpauliopsis,,"lebrunii",,"","Staner",Accepted,,M,TRO,103178,382704-1,"Bull. Jard. Bot. État Brux.","13: 8–9","8","1934"
kew-2477967,A,Acanthaceae,,Salpinctium,,"hirsutum",,"","T.J.Edwards",Unresolved,,L,WCSP (in review),614877,936929-1,"S. African J. Bot.","55: 9","","1989"
kew-2477968,A,Acanthaceae,,Salpinctium,,"natalense",,"","(C.B.Clarke) T.J.Edwards",Unresolved,,L,WCSP (in review),614878,946577-1,"S. African J. Bot.","55: 10","","1989"
kew-2477948,A,Acanthaceae,,Salpinctium,,"stenosiphon",,"","(C.B.Clarke) T.J.Edwards",Unresolved,,L,WCSP (in review),614858,946578-1,"S. African J. Bot.","55: 10","","1989"
kew-2477949,A,Acanthaceae,,Samuelssonia,,"verrucosa",,"","Urb. & Ekman",Unresolved,,L,WCSP (in review),614859,227255-2,"Ark. Bot.","22A(8): 97","","1929"
tro-101041,A,Acanthaceae,,Sanchezia,,"arborea",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,101041,227285-2,"Rhodora","66(768): 338, f. 4O–P","338","1964"
tro-102806,A,Acanthaceae,,Sanchezia,,"aurantiaca",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,102806,,"Rhodora","66(768): 331–332, f. 3E–G","331","1964"
tro-102807,A,Acanthaceae,,Sanchezia,,"aurea",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,102807,227287-2,"Rhodora","66(768): 329, f. 3B","329","1964"
tro-102808,A,Acanthaceae,,Sanchezia,,"bicolor",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,102808,,"Rhodora","66(768): 320–321, f. 1E–F","320","1964"
tro-102944,A,Acanthaceae,,Sanchezia,,"capitata",,"","(Nees) Lindau",Accepted,,L,TRO,102944,,"Bull. Herb. Boissier, sér. 2,","4: 315","315","1904"
tro-102809,A,Acanthaceae,,Sanchezia,,"coccinea",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,102809,,"Rhodora","66(768): 332–333, f. 3J–L","332","1964"
tro-101042,A,Acanthaceae,,Sanchezia,,"coleifolia",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,101042,227290-2,"Rhodora","66(768): 322, f. G–H","322","1964"
tro-103544,A,Acanthaceae,,Sanchezia,,"colombiana",,"","Parnell",Unresolved,,L,TRO,103544,,"","","",""
tro-102945,A,Acanthaceae,,Sanchezia,,"conferta",,"","Leonard",Accepted,,M,TRO,102945,227291-2,"J. Wash. Acad. Sci.","22: 131","131","1932"
tro-101043,A,Acanthaceae,,Sanchezia,,"cyathibractea",,"","Mildbr.",Accepted,,M,TRO,101043,227292-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9(84): 267","267","1925"
tro-102946,A,Acanthaceae,,Sanchezia,,"dasia",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,102946,,"Rhodora","66(768): 320, f. 1C–D","320","1964"
tro-101044,A,Acanthaceae,,Sanchezia,,"decora",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,101044,,"Rhodora","66(768): 338, f. 5A–C","338","1964"
tro-103342,A,Acanthaceae,,Sanchezia,,"ecuadorensis",,"","Leonard",Accepted,,M,TRO,103342,227295-2,"J. Wash. Acad. Sci.","16: 492","492","1926"
tro-102947,A,Acanthaceae,,Sanchezia,,"ferreyrae",,"","Leonard & L.B. Sm.",Accepted,,M,TRO,102947,,"Rhodora","66(768): 337–338, f. 4L–N","337","1964"
tro-101045,A,Acanthaceae,,Sanchezia,,"filamentosa",,"","Lindau",Accepted,,M,TRO,101045,227297-2,"Bull. Herb. Boissier, sér. 2,","4: 314","314","1904"
tro-101046,A,Acanthaceae,,Sanchezia,,"flava",,"","Leonard",Accepted,,M,TRO,101046,227298-2,"J. Wash. Acad. Sci.","22: 134","134","1932"
